"subject","predicate","object"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Hercule Poirot in literature"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Lijst van boeken van Hercule Poirot"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst van boeken van Hercule Poirot, het personage van de Belgische detective in de boeken van de Britse schrijfster Agatha Christie. 1. 
* De zaak Styles (The Mysterious Affair at Styles) (1920) 2. 
* Moord op de golflinks (The Murder on the Links) (1923) 3. 
* Uit Poirots praktijk (Poirot Investigates) (1924, kortverhalen) 4. 
* De moord op Roger Ackroyd (The Murder of Roger Ackroyd) (1926) 5. 
* De grote vier (The Big Four) (1927) 6. 
* Het geheim van de blauwe trein (The Mystery of the Blue Train) (1928) 7. 
* Moord onder vuurwerk (Peril at End House) (1932) 8. 
* Lord Edgware sterft (Lord Edgware Dies) (1933) 9. 
* Moord in de Oriënt-Expres (Murder on the Orient Express) (1934) 10. 
* Drama in drie bedrijven (Three Act Tragedy) (1935) 11. 
* Moord in het vliegtui"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This page details the books featuring the fictional character Hercule Poirot, created by Agatha Christie."
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_1920"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hercule_Poirot"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageID",6867940
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1119006063
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Murder_on_the_Links"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evil_Under_the_Sun"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Osborne_(music_writer)"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Harlequin_Tea_Set"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Labours_of_Hercules"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Man's_Folly"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventure_of_the_Clapham_Cook_(short_story)"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibi_(play)"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Blind_Mice_and_Other_Stories"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_on_the_Nile/Hidden_Horizon"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_on_the_Links"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Under_Dog_and_Other_Stories"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_the_Funeral"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_Race"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallowe'en_Party"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Market_Basing_Mystery"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/Hercule_Poirot_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/While_the_Light_Lasts_and_Other_Stories"
