"subject","predicate","object"
"http://dbpedia.org/resource/Category:Aliyah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Aliyah","http://www.w3.org/2000/01/rdf-schema#label","Aliyah"
"http://dbpedia.org/resource/Category:Aliyah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politically_motivated_migrations"
"http://dbpedia.org/resource/Category:Aliyah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Immigration_to_Israel"
"http://dbpedia.org/resource/Category:Aliyah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Zionism"
"http://dbpedia.org/resource/Category:Aliyah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_migrations"
"http://dbpedia.org/resource/Category:Aliyah","http://www.w3.org/2004/02/skos/core#prefLabel","Aliyah"
"http://dbpedia.org/resource/Category:Aliyah","http://dbpedia.org/ontology/wikiPageID",13211219
"http://dbpedia.org/resource/Category:Aliyah","http://dbpedia.org/ontology/wikiPageRevisionID",970685569
"http://dbpedia.org/resource/Category:Aliyah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Aliyah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Aliyah?oldid=970685569&ns=14"
