"subject","predicate","object"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)","http://www.w3.org/2000/01/rdf-schema#label","Best of Both Worlds Tour (Miley Cyrus)"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)","http://dbpedia.org/ontology/wikiPageID",69219060
"http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)","http://dbpedia.org/ontology/wikiPageRevisionID",1054141285
"http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_of_Both_Worlds_Tour"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Best_of_Both_Worlds_Tour"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Best_of_Both_Worlds_Tour_(Miley_Cyrus)?oldid=1054141285&ns=0"
"http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Best_of_Both_Worlds_Tour_(Miley_Cyrus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Best_of_Both_Worlds_Tour_(Miley_Cyrus)"
