"subject","predicate","object"
"http://dbpedia.org/resource/Padley_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Padley_Hall","http://www.w3.org/2000/01/rdf-schema#label","Padley Hall"
"http://dbpedia.org/resource/Padley_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Padley Hall (or Padley Manor) was an Elizabethan great house overlooking the River Derwent near Grindleford, Derbyshire, England. The remains of the hall today are mostly just foundation walls. The site is a protected Scheduled Monument. Not to be confused with 17th-century Padley Hall near Ripley. The National Trust's Longshaw Estate and Padley Gorge would have been part of the original Padley estate."
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/property/name","Padley Hall"
"http://dbpedia.org/resource/Padley_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.30699920654297
"http://dbpedia.org/resource/Padley_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.631100058555603
"http://dbpedia.org/resource/Padley_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Padley_Chapel,_Peak_District_0.jpg"
"http://dbpedia.org/resource/Padley_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire"
"http://dbpedia.org/resource/Padley_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Derbyshire"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageID",64164654
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1052560219
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Monument"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_house"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindleford"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longshaw_Estate"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindleford_railway_station"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Derwent,_Derbyshire"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Derbyshire"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Garlick"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Derbyshire"
"http://dbpedia.org/resource/Padley_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
