"subject","predicate","object"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/2000/01/rdf-schema#label","ASAP Fanatic"
"http://dbpedia.org/resource/ASAP_Fanatic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ASAP_(TV_program)"
"http://dbpedia.org/resource/ASAP_Fanatic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/ASAP_Fanatic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_variety_television_shows"
"http://dbpedia.org/resource/ASAP_Fanatic","http://dbpedia.org/ontology/wikiPageID",2444070
"http://dbpedia.org/resource/ASAP_Fanatic","http://dbpedia.org/ontology/wikiPageRevisionID",997432227
"http://dbpedia.org/resource/ASAP_Fanatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/ASAP_Fanatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASAP_(Philippine_TV_program)"
"http://dbpedia.org/resource/ASAP_Fanatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ASAP_(TV_program)"
"http://dbpedia.org/resource/ASAP_Fanatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_variety_television_shows"
"http://dbpedia.org/resource/ASAP_Fanatic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/ASAP_(Philippine_TV_program)"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/ASAP_Fanatic"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4654046"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KJKS"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/ASAP_Fanatic"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dg6g"
"http://dbpedia.org/resource/ASAP_Fanatic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/ASAP_Fanatic","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-telecast-noun-1"
"http://dbpedia.org/resource/ASAP_Fanatic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/ASAP_Fanatic?oldid=997432227&ns=0"
"http://dbpedia.org/resource/ASAP_Fanatic","http://dbpedia.org/ontology/wikiPageLength",178
"http://dbpedia.org/resource/ASAP_Fanatic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/ASAP_Fanatic"
