"subject","predicate","object"
"http://dbpedia.org/resource/I-70_Killer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/I-70_Killer","http://www.w3.org/2000/01/rdf-schema#label","I-70 Killer"
"http://dbpedia.org/resource/I-70_Killer","http://dbpedia.org/ontology/wikiPageID",70078932
"http://dbpedia.org/resource/I-70_Killer","http://dbpedia.org/ontology/wikiPageRevisionID",1071992105
"http://dbpedia.org/resource/I-70_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-70_killer"
"http://dbpedia.org/resource/I-70_Killer","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/I-70_killer"
"http://dbpedia.org/resource/I-70_Killer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/I-70_Killer"
"http://dbpedia.org/resource/I-70_Killer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/67rc5"
"http://dbpedia.org/resource/I-70_Killer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/I-70_Killer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/I-70_Killer","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Killer"
"http://dbpedia.org/resource/I-70_Killer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I-70_Killer?oldid=1071992105&ns=0"
"http://dbpedia.org/resource/I-70_Killer","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/I-70_Killer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I-70_Killer"
