"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInChesterfieldCounty,Virginia"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInTheUnitedStates"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresDemolishedIn1910"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/2000/01/rdf-schema#label","Phares de Dutch Gap Canal"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/2000/01/rdf-schema#label","Dutch Gap Canal Lights"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/2000/01/rdf-schema#comment","The Dutch Gap Canal Lights were built to mark the ends of Dutch Gap Canal, now called Dutch Gap Cutoff, which is a 3⁄4 nautical mile (1.4 km; 0.86 mi) cut across the base of an oxbow in the James River between Hopewell and Richmond, Virginia. They were on Farrar's Island, on the south side of the river."
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/2000/01/rdf-schema#comment","Les phares de Dutch Gap Canal (en anglais : Dutch Gap Canal Lights), étaient des phares situés sur l'île Farrar dans un bras-mort de la James River, entre Hopewell et Richmond dans le Comté de Chesterfield en Virginie. Ils marquaient les extrémités du canal (en)."
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://xmlns.com/foaf/0.1/name","Dutch Gap Canal Lights"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://dbpedia.org/property/name","Dutch Gap Canal Lights"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.37658309936523
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.35952758789062
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/James_River"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1875"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Virginia"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Virginia"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chesterfield_County,_Virginia"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1910"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_River_(Virginia)"
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://dbpedia.org/ontology/wikiPageID",25563040
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://dbpedia.org/ontology/wikiPageRevisionID",1075793898
"http://dbpedia.org/resource/Dutch_Gap_Canal_Lights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Virginia"
