"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Casualty109899782"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Naturalist110346955"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarICasualties"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanNaturalists"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/2000/01/rdf-schema#label","إدوارد ستيوارت كاردينال ديك"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/2000/01/rdf-schema#label","Edward Stuart Cardinal Dyke"
"http://dbpedia.org/resource/Edward_Stuart_Cardinal_Dyke","http://www.w3.org/2000/01/rdf-schema#comment","إدوارد ستيوارت كاردينال ديك (بالإنجليزية: Edward Stuart Cardinal Dyke)‏ هو عالم طبيعي جنوب أفريقي، ولد في 24 أغسطس 1872، وتوفي في 21 يناير 1915."
