"subject","predicate","object"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://www.w3.org/2000/01/rdf-schema#label","Divorce in England and Wales"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://www.w3.org/2000/01/rdf-schema#comment","In England and Wales, divorce is allowed under the Divorce, Dissolution and Separation Act 2020 on the ground that the marriage has irretrievably broken down without having to prove fault or separation. Civil remarriage is allowed. Religions and denominations differ on whether they permit religious remarriage."
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Divorces_in_England_and_Wales_from_1858_to_2020.svg"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Divorce_in_the_United_Kingdom"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage,_unions_and_partnerships_in_England"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_society"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_Wales"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religion_in_England"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_laws"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_society"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageID",39495273
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1113919078
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors'_Commons"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Margaret"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Divorce_in_the_United_Kingdom"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annulment"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Divorces_in_England_and_Wales_from_1858_to_2020.svg"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Procedure_Rules"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_(Same-Sex_Couples)_Act_2013"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Partnership_Act_2004"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_society"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_assent"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrimonial_Causes_Act_1937"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrimonial_Causes_Act_1973"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No-fault_divorce"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Act_1949"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_court"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Act_1994"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Divorce_in_England_and_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocates"
