"subject","predicate","object"
"http://dbpedia.org/resource/Stillwater,_OK","http://www.w3.org/2000/01/rdf-schema#label","Stillwater, OK"
"http://dbpedia.org/resource/Stillwater,_OK","http://dbpedia.org/ontology/wikiPageID",836893
"http://dbpedia.org/resource/Stillwater,_OK","http://dbpedia.org/ontology/wikiPageRevisionID",1052687470
"http://dbpedia.org/resource/Stillwater,_OK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/Stillwater,_OK","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stillwater,_Oklahoma"
"http://dbpedia.org/resource/Stillwater,_OK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Stillwater,_OK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_US_postal_abbreviation"
"http://dbpedia.org/resource/Stillwater,_OK","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stillwater,_OK?oldid=1052687470&ns=0"
"http://dbpedia.org/resource/Stillwater,_OK","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Stillwater,_OK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stillwater,_OK"
