"subject","predicate","object"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInSouthAfrica"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewMusicOrganizations"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1999"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/2000/01/rdf-schema#label","NewMusicSA"
"http://dbpedia.org/resource/NewMusicSA","http://www.w3.org/2000/01/rdf-schema#comment","NewMusicSA is a non-profit arts advocacy organisation that promotes the creation, performance, and enjoyment of South African new music. Founded in 1999 and operating formally since 2003, NewMusicSA is the South African section (and current only African section) of the International Society for Contemporary Music (ISCM)."
"http://dbpedia.org/resource/NewMusicSA","http://dbpedia.org/property/name","Unyazi Electronic Music Festival"
"http://dbpedia.org/resource/NewMusicSA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/NewMusicSA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_organisations_based_in_South_Africa"
"http://dbpedia.org/resource/NewMusicSA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_music_organizations"
"http://dbpedia.org/resource/NewMusicSA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1999"
"http://dbpedia.org/resource/NewMusicSA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_South_Africa"
"http://dbpedia.org/resource/NewMusicSA","http://dbpedia.org/ontology/wikiPageID",22777461
"http://dbpedia.org/resource/NewMusicSA","http://dbpedia.org/ontology/wikiPageRevisionID",1123088755
"http://dbpedia.org/resource/NewMusicSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pops_Mohamed"
"http://dbpedia.org/resource/NewMusicSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitri_Shostakovich"
"http://dbpedia.org/resource/NewMusicSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefans_Grové"
"http://dbpedia.org/resource/NewMusicSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makhanda,_Eastern_Cape"
"http://dbpedia.org/resource/NewMusicSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Tabane"
"http://dbpedia.org/resource/NewMusicSA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Braxton"
