"subject","predicate","object"
"http://dbpedia.org/resource/Christine_Gonzalez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christine_Gonzalez","http://www.w3.org/2000/01/rdf-schema#label","Christine Gonzalez"
"http://dbpedia.org/resource/Christine_Gonzalez","http://www.w3.org/2000/01/rdf-schema#comment","Christine Gonzalez Aldeis is an American train engineer. She became the first woman to work as an engineer on a Class 1 railroad. Aldeis was born and raised in El Paso, Texas where she came from a family that had strong ties to the railroad industry. Her grandmother was a Harvey Girl, her grandfather worked as a Pullman conductor, her father worked as a train conductor and her mother was a secretary to the Santa Fe trainmaster in El Paso. Her family was supportive of her announcement to become an engineer and she began training as a hostler in May of 1973. After graduating from simulator school in Topeka, she then started work as the first woman train engineer for the Santa Fe Railway system in February of 1974. She was first assigned to Socorro, New Mexico. Aldeis was featured on the cove"
"http://dbpedia.org/resource/Christine_Gonzalez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BNSF_Railway_people"
"http://dbpedia.org/resource/Christine_Gonzalez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christine_Gonzalez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas"
"http://dbpedia.org/resource/Christine_Gonzalez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Christine_Gonzalez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_railroad_pioneers"
"http://dbpedia.org/resource/Christine_Gonzalez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_locomotive_engineers"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageID",60348626
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageRevisionID",1036644983
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Harvey_Company"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Railway"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BNSF_Railway_people"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socorro,_New_Mexico"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Lifesaver"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atchison,_Topeka_and_Santa_Fe_Railway"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_El_Paso,_Texas"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_locomotive_engineers"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topeka,_Kansas"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_railroad_pioneers"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman_Company"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_classes"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_engineer"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redbook"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conductor_(rail)"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainmaster_(occupation)"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
"http://dbpedia.org/resource/Christine_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Wp3f"
"http://dbpedia.org/resource/Christine_Gonzalez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62769849"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/abstract","Christine Gonzalez Aldeis is an American train engineer. She became the first woman to work as an engineer on a Class 1 railroad. Aldeis was born and raised in El Paso, Texas where she came from a family that had strong ties to the railroad industry. Her grandmother was a Harvey Girl, her grandfather worked as a Pullman conductor, her father worked as a train conductor and her mother was a secretary to the Santa Fe trainmaster in El Paso. Her family was supportive of her announcement to become an engineer and she began training as a hostler in May of 1973. After graduating from simulator school in Topeka, she then started work as the first woman train engineer for the Santa Fe Railway system in February of 1974. She was first assigned to Socorro, New Mexico. Aldeis was featured on the cover of Redbook in March of 1975. In 1980, she met Robert Aldeis and they were married and had two children. Aldeis took some time off to be with her children, but returned to the railroad as part of the reserve board. In 1989, she became a volunteer for Operation Lifesaver. After the BNSF merger, Aldeis became a field safety support manager and later the regional manager. In 2012, she retired from BNSF."
"http://dbpedia.org/resource/Christine_Gonzalez","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Christine_Gonzalez?oldid=1036644983&ns=0"
"http://dbpedia.org/resource/Christine_Gonzalez","http://dbpedia.org/ontology/wikiPageLength",3885
"http://dbpedia.org/resource/Christine_Gonzalez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Christine_Gonzalez"
