"subject","predicate","object"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://www.w3.org/2000/01/rdf-schema#label","Word to the Badd!!"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://www.w3.org/2000/01/rdf-schema#comment","""Word to the Badd!!"" is a song by American musician Jermaine Jackson, taken from his thirteenth studio album You Said (1991). The song was written by Jackson, L.A. Reid, Babyface, Daryl Simmons and labelmates TLC's group member Lisa ""Left Eye"" Lopes. It was produced by Reid, Babyface, Simmons and Kayo. The song was released as the album's lead single on August 13, 1991, by LaFace Records and Arista Records. It reached #78 on the Billboard Hot 100 on November 30, 1991. It also peaked very low on the Hot R&B/Hip-Hop Songs chart at #88. An early appearance of TLC, the song features vocals from T-Boz, with fellow member Left Eye ghostwritten Jackson's rap verse, thus earning her co-writing credit. The original version of the track, later edited for its album appearance, gained significant cont"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://xmlns.com/foaf/0.1/name","Word to the Badd!!"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/property/name","Word to the Badd!!"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jermaine_Jackson_-_Word_to_the_Badd_cover.jpg"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jermaine_Jackson_songs"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jermaine_Jackson"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_jack_swing_songs"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diss_tracks"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LaFace_Records_singles"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_L.A._Reid"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Simmons"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lisa_Lopes"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Daryl_Simmons"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageID",53816208
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageRevisionID",1100893661
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Simmons"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Boz"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jermaine_Jackson_songs"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jermaine_Jackson"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLC_(band)"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100_Airplay_(Radio_Songs)"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Take_It_Personal_(Jermaine_Jackson_song)"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain't_2_Proud_2_Beg"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Babyface_(musician)"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_jack_swing_songs"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Jackson"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deele"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diss_tracks"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_jack_swing"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaFace_Records"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LaFace_Records_singles"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Said_(album)"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L.A._Reid"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babyface_(musician)"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Babyface_(musician)"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lisa_Lopes"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance-pop_songs"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_L.A._Reid"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Daryl_Simmons"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Daryl_Simmons"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius_(website)"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostwriter"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_%22Left_Eye%22_Lopes"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_L.A._Reid"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://dbpedia.org/ontology/wikiPageExternalLink","https://genius.com/Jermaine-jackson-word-to-the-badd-lyrics"
"http://dbpedia.org/resource/Word_to_the_Badd!!","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Word_to_the_Badd!!"
