"subject","predicate","object"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://www.w3.org/2000/01/rdf-schema#label","1984 UTEP Miners football team"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1984 UTEP Miners football team was an American football team that represented the University of Texas at El Paso in the Western Athletic Conference during the 1984 NCAA Division I-A football season. In their third year under head coach Bill Yung, the team compiled a 2–9 record."
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_in_sports_in_Texas"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UTEP_Miners_football_seasons"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageID",66215501
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1112973485
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggie_Memorial_Stadium"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Bowl_(stadium)"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Yung"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_El_Paso"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rice_Stadium"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_BYU_Cougars_football_team"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_New_Mexico_State_Aggies_football_team"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Colorado_State_Rams_football_team"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDCCU_Stadium"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Lubick_Field_at_Hughes_Stadium"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Cruces,_New_Mexico"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Texas_A&M_Aggies_football_team"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Field"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_I-10"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_Western_Athletic_Conference_football_season"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_in_sports_in_Texas"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UTEP_Miners_football_seasons"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Station,_Texas"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Wyoming_Cowboys_football_team"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVell_Edwards_Stadium"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_San_Diego_State_Aztecs_football_team"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Utah_Utes_football_team"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Hawaii_Rainbow_Warriors_football_team"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104830089"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FRorT"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UTEP_Miners_football_navbox"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1984_Western_Athletic_Conference_football_standings"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1980s-season-stub"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/defCoach","Denny Doornbos"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Western_Athletic_Conference"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Bill_Yung"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Sun_Bowl_(stadium)"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/team","UTEP Miners"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/year",1984
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/dcYear",2
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/confRecord",1
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/property/shortConf","WAC"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/abstract","The 1984 UTEP Miners football team was an American football team that represented the University of Texas at El Paso in the Western Athletic Conference during the 1984 NCAA Division I-A football season. In their third year under head coach Bill Yung, the team compiled a 2–9 record."
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1984_UTEP_Miners_football_team?oldid=1112973485&ns=0"
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://dbpedia.org/ontology/wikiPageLength",4449
"http://dbpedia.org/resource/1984_UTEP_Miners_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1984_UTEP_Miners_football_team"
