"subject","predicate","object"
"http://dbpedia.org/resource/Steckel","http://www.w3.org/2000/01/rdf-schema#label","Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageID",49052985
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageRevisionID",1120047268
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steckel_mill"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Steckel_House"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margret_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_E._Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troxell-Steckel_House"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dave_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Troxell-Steckel_House"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Leonard_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Richard_H._Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Steckel_mill"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adrián_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Daniel_Steckel_House"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anita_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Margret_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jan_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Roy_E._Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eric_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Brian_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wilhelm_Steckel"
"http://dbpedia.org/resource/Steckel","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Les_Steckel"
"http://dbpedia.org/resource/Steckel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37089837"
