"subject","predicate","object"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2000/01/rdf-schema#label","Raggedy Ann"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Series_of_children's_books"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fictional_dolls_and_dummies"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fleischer_Studios_series_and_characters"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Female_characters_in_literature"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Characters_in_American_novels_of_the_20th_century"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Doll_brands"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Literary_characters_introduced_in_1915"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rag_dolls"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sentient_toys_in_fiction"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Famous_Studios_series_and_characters"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Television_series_by_U.M._&_M._TV_Corporation"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1910s_toys"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/2004/02/skos/core#prefLabel","Raggedy Ann"
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://dbpedia.org/ontology/wikiPageID",69712360
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://dbpedia.org/ontology/wikiPageRevisionID",1064880122
"http://dbpedia.org/resource/Category:Raggedy_Ann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Raggedy_Ann?oldid=1064880122&ns=14"
