"subject","predicate","object"
"http://dbpedia.org/resource/Innu_Mikun_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Innu Mikun Airlines"
"http://dbpedia.org/resource/Innu_Mikun_Airlines","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Innu_Mikun_Airlines","http://dbpedia.org/ontology/wikiPageID",1644798
"http://dbpedia.org/resource/Innu_Mikun_Airlines","http://dbpedia.org/ontology/wikiPageRevisionID",984331917
"http://dbpedia.org/resource/Innu_Mikun_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_Canada"
"http://dbpedia.org/resource/Innu_Mikun_Airlines","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL_Airlines"
"http://dbpedia.org/resource/Innu_Mikun_Airlines","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/PAL_Airlines"
"http://dbpedia.org/resource/Innu_Mikun_Airlines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Innu_Mikun_Airlines?oldid=984331917&ns=0"
"http://dbpedia.org/resource/Innu_Mikun_Airlines","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Innu_Mikun_Airlines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Innu_Mikun_Airlines"
