"subject","predicate","object"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","프리처"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Preacher (serie televisiva)"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Проповедник (телесериал)"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Preacher"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Preacher"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Preacher (seriál)"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Preacher (TV series)"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","الواعظ (مسلسل)"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Preacher (sèrie de televisió)"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Preacher (série télévisée)"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Preacher (série de televisão)"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Preacher (Fernsehserie)"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Проповідник (телесеріал)"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","プリーチャー"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Preacher (TV-serie)"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","傳教士 (電視劇)"
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Preacher é uma série de televisão americana desenvolvida por Evan Goldberg, Seth Rogen e Sam Catlin para a emissora AMC, e estrelada por Dominic Cooper. É uma adaptação da série em quadrinhos de mesmo nome, criada por Garth Ennis e Steve Dillon, e publicado pelo selo da Vertigo, da DC Comics. A série foi oficializada em 9 de setembro de 2015, com ordem de dez episódios para a primeira temporada, que estreou em 22 de maio de 2016."
"http://dbpedia.org/resource/Preacher_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","《프리처》(영어: Preacher)는 2016년부터 2019년까지 방영된 미국의 드라마이다."
