"subject","predicate","object"
"http://dbpedia.org/resource/Hall_of_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hall_of_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hall_of_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hall_of_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hall_of_Waters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hall_of_Waters","http://www.w3.org/2000/01/rdf-schema#label","Hall of Waters"
"http://dbpedia.org/resource/Hall_of_Waters","http://www.w3.org/2000/01/rdf-schema#comment","Hall of Waters, also known as Siloam Park and Springs, is a historic building located at Excelsior Springs, Clay County, Missouri. It is currently the City Hall of Exceisor Springs. It is the site of the first spring of many discovered in Excelsior Springs in the 1880s and 1890s. It was built as a mineral water health resort, with mineral baths and water bottling plant, capturing water from the springs."
"http://dbpedia.org/resource/Hall_of_Waters","http://xmlns.com/foaf/0.1/name","Hall of Waters"
"http://dbpedia.org/resource/Hall_of_Waters","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Hall_of_Waters","http://dbpedia.org/property/name","Hall of Waters"
"http://dbpedia.org/resource/Hall_of_Waters","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.34166717529297
"http://dbpedia.org/resource/Hall_of_Waters","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.22222137451172
"http://dbpedia.org/resource/Hall_of_Waters","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hall-of-waters.jpg"
"http://dbpedia.org/resource/Hall_of_Waters","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Excelsior_Springs,_Missouri"
"http://dbpedia.org/resource/Hall_of_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Hall_of_Waters","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Missouri"
