"subject","predicate","object"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","كونسيويلو كاستانيدا"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://www.w3.org/2000/01/rdf-schema#label","Consuelo Castañeda"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://www.w3.org/2000/01/rdf-schema#comment","Consuelo Castañeda (born 1958) is a Cuban artist, professor, and art critic whose work includes painting, installations, photography, graphic art, architecture, and print. She was a major part of a movement of the relationship between art and politics in the 1980s avant-garde scene and revolutionized how women were treated in the art world. Castañeda was living in Miami, FL up until 2016 where she moved back to Havana, Cuba to finish an exhibition.Castañeda is also credited with helping to catapult the cultural production of the Cuban avant-garde onto the international stage and shifting the popularunderstanding of the relationship between art and politics in Cuba, as well as inbroader Latin America.In 1977, Castañeda attended the San Alejandro Academy of Fine Arts in Havana, Cuba. She the"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://www.w3.org/2000/01/rdf-schema#comment","كونسيويلو كاستانيدا هي مصممة ورسامة ومصورة وفنانة كوبية، ولدت في 1958 في هافانا في كوبا."
"http://dbpedia.org/resource/Consuelo_Castañeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Cuban_women_artists"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instituto_Superior_de_Arte_faculty"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Cuban_women_artists"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academia_Nacional_de_Bellas_Artes_San_Alejandro_alumni"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageID",57296404
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageRevisionID",1111295817
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Art_Center"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Ángel_Arango_Library"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gallery_of_New_South_Wales"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Studios"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Hispanic_Art"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Ontario"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pérez_Art_Museum_Miami"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadalajara"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_de_Arte_Moderno"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_City_Gallery"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_de_El_Carmen,_Mexico_City"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_the_City_of_Mexico"
"http://dbpedia.org/resource/Consuelo_Castañeda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Cuban_women_artists"
