"subject","predicate","object"
"http://dbpedia.org/resource/Gauvin","http://www.w3.org/2000/01/rdf-schema#label","Gauvin"
"http://dbpedia.org/resource/Gauvin","http://www.w3.org/2000/01/rdf-schema#label","Gauvin"
"http://dbpedia.org/resource/Gauvin","http://www.w3.org/2000/01/rdf-schema#label","Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageID",66540258
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageRevisionID",1003524825
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheval_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réal_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauvin_Alexander_Bailey"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lise_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valérie_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Submarine_Band"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William-Henry_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Robert_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Réal_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jean_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Karina_Gauvin"
"http://dbpedia.org/resource/Gauvin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Marshall_Gauvin"
