"subject","predicate","object"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIonianIslands"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfGreece"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/2000/01/rdf-schema#label","Prováti"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/2000/01/rdf-schema#label","Nisída Prováti"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/2000/01/rdf-schema#label","Προβάτι Εχινάδων"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/2000/01/rdf-schema#label","Prováti"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/2000/01/rdf-schema#comment","Nisída Prováti är en ö i Grekland. Den ligger i prefekturen Nomós Kefallinías och regionen Joniska öarna, i den centrala delen av landet, 240 km väster om huvudstaden Aten. Arean är 1,3 kvadratkilometer. Terrängen på Nisída Prováti är platt. Öns högsta punkt är 52 meter över havet. Den sträcker sig 1,9 kilometer i nord-sydlig riktning, och 1,2 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Prováti","http://www.w3.org/2000/01/rdf-schema#comment","Prováti (en grec moderne : Προβάτι) est une île de la Grèce située à l'extrême nord-est du golfe de Patras. Elle appartient à l'archipel des îles Échinades et fait partie du dème (municipalité) de Céphalonie au sein du district régional de Céphalonie, dans la périphérie des Îles Ioniennes."
"http://dbpedia.org/resource/Prováti","http://www.w3.org/2000/01/rdf-schema#comment","Το Προβάτι είναι νησίδα του Ιόνιου Πελάγους. Ανήκει στο σύμπλεγμα των Εχινάδων νήσων που βρίσκονται στις νοτιοανατολικές ακτές της Αιτωλοακαρνανίας. Είναι το τέταρτο μεγαλύτερο νησί του συμπλέγματος μετά τον Πεταλά, την Οξεία και την Δρακονέρα. Έχει έκταση 1,211 τ. χλμ. και είναι ακατοίκητη. Διοικητικά αναφέρεται για πρώτη φορά το 1908 στο ΦΕΚ 224Α - 25/08/1908 και ανήκει στον δήμο Ιθάκης."
"http://dbpedia.org/resource/Prováti","http://www.w3.org/2000/01/rdf-schema#comment","Provati (Greek: Προβάτι) is an island of the Echinades, among the Ionian Islands group of Greece. As of 2011, it had no resident population."
"http://dbpedia.org/resource/Prováti","http://xmlns.com/foaf/0.1/name","Provati"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/property/name","Provati"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.4630012512207
"http://dbpedia.org/resource/Prováti","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.04700088500977
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ionian_Sea"
"http://dbpedia.org/resource/Prováti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Ionian_Islands_(region)"
"http://dbpedia.org/resource/Prováti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Ithaca"
"http://dbpedia.org/resource/Prováti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Echinades"
"http://dbpedia.org/resource/Prováti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Greece"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageID",5134638
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageRevisionID",1116433091
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Greece"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Ionian_Islands_(region)"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_units_of_Greece"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_regions_of_Greece"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ithaca_(island)"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionian_Islands_(region)"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Ithaca"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionian_Sea"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionian_Islands"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echinades"
"http://dbpedia.org/resource/Prováti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Echinades"
"http://dbpedia.org/resource/Prováti","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Prováti"
