"subject","predicate","object"
"http://dbpedia.org/resource/Maddux_(statistic)","http://www.w3.org/2000/01/rdf-schema#label","Maddux (statistic)"
"http://dbpedia.org/resource/Maddux_(statistic)","http://www.w3.org/2000/01/rdf-schema#label","マダックス (記録)"
"http://dbpedia.org/resource/Maddux_(statistic)","http://www.w3.org/2000/01/rdf-schema#comment","マダックス（英：Maddux）とは、投手が100球未満で9イニング以上を投げきり、相手打線を完封することを指す。"
"http://dbpedia.org/resource/Maddux_(statistic)","http://www.w3.org/2000/01/rdf-schema#comment","A Maddux, in baseball statistics, is when a pitcher throws a shutout of nine or more innings with fewer than 100 pitches. Writer Jason Lukehart invented the statistic in 2012 and named it after his favorite baseball player, Greg Maddux. Fittingly, as of 2019, Greg Maddux has the most career Madduxes with 13, since 1988 when accurate pitch counts were tracked. Zane Smith has the second-most career Madduxes, seven, and shares the single-season record for Madduxes with Greg Maddux, three each. Shelby Miller and Derek Holland are the leaders among active players, with three each. The 1988 season had the most Madduxes with 25, while 2018 had the fewest with just two thrown. Roy Halladay is the only player to have thrown an extra-inning Maddux, throwing 99 pitches in 10 innings on September 6, 2"
"http://dbpedia.org/resource/Maddux_(statistic)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greg_Maddux_2008.jpg"
"http://dbpedia.org/resource/Maddux_(statistic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_introductions"
"http://dbpedia.org/resource/Maddux_(statistic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_terminology"
"http://dbpedia.org/resource/Maddux_(statistic)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pitching_statistics"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageID",60679134
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageRevisionID",1118188733
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greg_Maddux_2008.jpg"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_Suarez"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyun-Jin_Ryu"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Lohse"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Angels"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colby_Lewis"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Sanderson_(baseball)"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_Graveman"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Collmenter"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_Santana"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Reuss"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Cashner"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Guardians"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Astacio"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_introductions"
"http://dbpedia.org/resource/Maddux_(statistic)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Twins"
