"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_City,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_City,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Kansas City, Kansas"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_City,_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_City,_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kansas_City,_Kansas"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_City,_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Wyandotte_County,_Kansas"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_City,_Kansas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_by_city"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_City,_Kansas","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Kansas City, Kansas"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_City,_Kansas","http://dbpedia.org/ontology/wikiPageID",50034705
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_City,_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",713384199
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Kansas_City,_Kansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Kansas_City,_Kansas?oldid=713384199&ns=14"
