"subject","predicate","object"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/2000/01/rdf-schema#label","Arnold Book Company"
"http://dbpedia.org/resource/Arnold_Book_Company","http://www.w3.org/2000/01/rdf-schema#comment","Arnold Book Company (ABC) was a British publisher of comic books that operated in the late 1940s and 1950s, most actively from 1950 to 1954. ABC published original titles like the war comic Ace Malloy of the Special Squadron and the science fiction title Space Comics, and reprints of American horror and crime titles (many featuring the work of Joe Simon and Jack Kirby) like Adventures into the Unknown, Black Magic Comics, and Justice Traps the Guilty. British contributors to the company's titles include Mick Anglo and Denis Gifford. Arnold Book Company was closely connected to the fellow British comics publisher L. Miller & Son."
"http://dbpedia.org/resource/Arnold_Book_Company","http://xmlns.com/foaf/0.1/name","Arnold Book Company"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/property/name","Arnold Book Company"
"http://dbpedia.org/resource/Arnold_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_comics_and_manga_publishing_companies"
"http://dbpedia.org/resource/Arnold_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1948"
"http://dbpedia.org/resource/Arnold_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_disestablishments_in_England"
"http://dbpedia.org/resource/Arnold_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_establishments_in_England"
"http://dbpedia.org/resource/Arnold_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Arnold_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Arnold_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_disestablished_in_1958"
"http://dbpedia.org/resource/Arnold_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1948"
"http://dbpedia.org/resource/Arnold_Book_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1958"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageID",66176198
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1094856294
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_SuspenStories"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_from_the_Crypt_(comics)"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Miller_&_Son"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Take_Off_Your_Clothes_and_Live!"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secrets_of_a_Windmill_Girl"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Cohen"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nudist_film"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romance_comics"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Haunt_of_Fear"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Magic_(comics)"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Colt,_Outlaw"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexploitation"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Vault_of_Horror_(comics)"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_panic"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1948"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Anglo"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_disestablishments_in_England"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children_and_Young_Persons_(Harmful_Publications)_Act_1955"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_comics_and_manga_publishing_companies"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Love_(comics)"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Kirby"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigon_British_Film_Productions"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwilym_Lloyd_George,_1st_Viscount_Tenby"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_comics"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_books"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L._Miller_&_Son,_Ltd."
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Teachers"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_ballast"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_comics"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_establishments_in_England"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_Traps_the_Guilty"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_SuspenStories"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvelman"
"http://dbpedia.org/resource/Arnold_Book_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawcett_Publications"
