"subject","predicate","object"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gift113265011"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work100575741"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inheritance113262913"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquisition113253255"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bequest113263779"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegacies"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRedevelopmentProjectsInLondon"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Undertaking100795720"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Legacy of the 2012 Summer Olympics"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The London 2012 Olympic Legacy is the longer-term benefits and effects of the planning, funding, building and staging of the Olympic and Paralympic Games in summer 2012. It is variously described as: 
* economic – supporting new jobs and skills, encouraging trade, inward investment and tourism 
* sporting – continuing elite success, development of more sports facilities and encouraging participation in schools sports and wider 
* social and volunteering – inspiring others to volunteer and encouraging social change 
* regeneration – reuse of venues, new homes, improved transportation, in East London and at other sites across the UK."
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_2012_Olympic_Park_(13_July_2012).jpg"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Elizabeth_Olympic_Park_map.png"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redevelopment_projects_in_London"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legacies"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Summer_Paralympics"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Summer_Olympics"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageID",15183793
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1105942829
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hackney"
"http://dbpedia.org/resource/Legacy_of_the_2012_Summer_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
