"subject","predicate","object"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishNewWaveMusicalGroups"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1977"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromEdinburgh"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/2000/01/rdf-schema#label","SCARS (グループ)"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/2000/01/rdf-schema#label","Scars (musikgrupp)"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/2000/01/rdf-schema#label","Scars (groupe)"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/2000/01/rdf-schema#label","Scars (band)"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/2000/01/rdf-schema#comment","SCARS（スカーズ）は2003年頃に結成された7人のMCと2人のトラックメイカーからなる日本のヒップホップユニット。日本で初めてハスリングラップを始めたグループといわれている。"
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Scars var ett post-punkband från Edinburgh i Skottland. De var aktiva mellan 1977 och 1982."
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Scars (initialement connu sous le nom de The Scars) était un groupe de post-punk écossais originaire d'Édimbourg. Il a fait partie de la scène musicale de cette ville à la fin des années 1970 et au début des années 1980."
"http://dbpedia.org/resource/Scars_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Scars (originally known as The Scars) were a Scottish post-punk band from Edinburgh, Scotland, and were a part of that city's music scene of the late 1970s and early 1980s."
"http://dbpedia.org/resource/Scars_(band)","http://xmlns.com/foaf/0.1/name","Scars"
"http://dbpedia.org/resource/Scars_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.scarsresearch.com/"
"http://dbpedia.org/resource/Scars_(band)","http://dbpedia.org/property/name","Scars"
"http://dbpedia.org/resource/Scars_(band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scarsmeadow79.jpg"
"http://dbpedia.org/resource/Scars_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_rock_music_groups"
"http://dbpedia.org/resource/Scars_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Edinburgh"
"http://dbpedia.org/resource/Scars_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_new_wave_musical_groups"
"http://dbpedia.org/resource/Scars_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_post-punk_music_groups"
"http://dbpedia.org/resource/Scars_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1977"
"http://dbpedia.org/resource/Scars_(band)","http://dbpedia.org/ontology/wikiPageID",6568334
"http://dbpedia.org/resource/Scars_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1085161726
