"subject","predicate","object"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFijianPoliticians"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRewaPeople"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/2000/01/rdf-schema#label","Peni Volavola"
"http://dbpedia.org/resource/Peni_Volavola","http://www.w3.org/2000/01/rdf-schema#comment","Captain Ratu Peni Volavola OF is a former of the Fijian capital of Suva. Volavola, a Councillor representing the Tamavua ward, was elected Lord Mayor in 2003, under a memorandum of understanding between of his Soqosoqo Duavata ni Lewenivanua (SDL) and the National Federation Party (NFP) of his predecessor, , according to which the two parties agreed to hold the Mayoralty for one year each, with the parties choosing the Lord Mayor jointly in the third year (2004). The coalition collapsed in 2004, however, forcing Volavola to forge a new coalition. In a rare display of cooperation between the SDL and the Fiji Labour Party (FLP), its main rivals at the national level, five FLP councillors voted for Volavola to remain in office. of the FLP was elected as his deputy."
"http://dbpedia.org/resource/Peni_Volavola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Mayors_of_Suva"
"http://dbpedia.org/resource/Peni_Volavola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peni_Volavola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soqosoqo_Duavata_ni_Lewenivanua_politicians"
"http://dbpedia.org/resource/Peni_Volavola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Peni_Volavola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_Methodists"
"http://dbpedia.org/resource/Peni_Volavola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_soldiers"
"http://dbpedia.org/resource/Peni_Volavola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fijian_chiefs"
"http://dbpedia.org/resource/Peni_Volavola","http://dbpedia.org/ontology/wikiPageID",2633628
"http://dbpedia.org/resource/Peni_Volavola","http://dbpedia.org/ontology/wikiPageRevisionID",960115552
"http://dbpedia.org/resource/Peni_Volavola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Labour_Party"
"http://dbpedia.org/resource/Peni_Volavola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ward_(politics)"
"http://dbpedia.org/resource/Peni_Volavola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandu_Umaria"
"http://dbpedia.org/resource/Peni_Volavola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Peni_Volavola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Peni_Volavola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fijian_dollar"
"http://dbpedia.org/resource/Peni_Volavola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Mayors_of_Suva"
"http://dbpedia.org/resource/Peni_Volavola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefa_Gavidi"
"http://dbpedia.org/resource/Peni_Volavola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Peni_Volavola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
