"subject","predicate","object"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musical107019172"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sMusicalFilms"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Films"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByGastonLeroux"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFantasyFilms"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRockMusicals"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107018931"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutMusicAndMusicians"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentFilms"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20thCenturyFoxFilms"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentFilms"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockMusicFilms"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByOscarWilde"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBrianDePalma"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSatiricalFilms"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksBasedOnTheFaustLegend"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","O Fantasma do Paraíso"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Das Phantom im Paradies"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Phantom of the Paradise"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Phantom of the Paradise"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Phantom of the Paradise"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","천국의 유령"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Il fantasma del palcoscenico"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","شبح الجنة"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Призрак рая"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Phantom of the Paradise"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Привид раю"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","ファントム・オブ・パラダイス"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","El fantasma del paraíso"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Phantom of the Paradise"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","«Призрак рая» (англ. Phantom of the Paradise) — фильм режиссёра Брайана Де Пальмы. Мюзикл, основанный на готическом романе Гастона Леру «Призрак Оперы», «Портрете Дориана Грея» Оскара Уайльда и философской драме Гёте «Фауст»."
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","『ファントム・オブ・パラダイス』（Phantom of the Paradise）は、1974年に公開されたアメリカ映画。 『オペラ座の怪人』『ファウスト』『ノートルダム・ド・パリ』『ドリアン・グレイの肖像』などの古典を元にしたロックンロール・ミュージカル。 1975年アボリアッツ国際ファンタスティック映画祭グランプリ受賞作品。"
"http://dbpedia.org/resource/Phantom_of_the_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","شبح الجنة (بالإنجليزية: Phantom of the Paradise) هو فيلم رعب كوميدي أمريكي، صدر في عام 1974 من تأليف وإخراج براين دي بالما، وبطولة بول وليامز، القصة عبارة عن مزيج من العديد من الأعمال الأوروبية الكلاسيكية: رواية غاستون ليرو عام 1910 شبح الأوبرا، أوسكار وايلد 1890 صورة دوريان غراي ، وفاوست ليوهان غوته / كريستوفر مارلو."
