"subject","predicate","object"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://www.w3.org/2000/01/rdf-schema#label","List of parliamentary secretaries of Malaysia"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://www.w3.org/2000/01/rdf-schema#comment","During the Tunku Abdul Rahman's term as Prime Minister of Malaysia, the Parliamentary Secretaries was appointed to assist the full Ministers in select areas of their Ministries but are not members of the cabinet. Their duty was to answer questions and table reports on behalf of ministers when they were unable to be present in the house. The tradition of the Prime Minister to appoint the Parliamentary Secretary was continued until the position was removed in the Third Abdullah cabinet after the 2008 Malaysian general election. The partial live telecasts of Parliament proceedings began in 2008 to allow the public to watch the Ministers or Deputy Ministers personally answering questions during Question Time in Parliament."
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Dewan_Rakyat"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageID",47575071
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageRevisionID",1081973629
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu_Selangor"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Natural_Resources_and_Environment_(Malaysia)"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wangsa_Maju"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ismail_@_Mansor_Said"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segamat_Selatan"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaleha_Ismail"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerantut"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segamat"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robia_Kosai"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantin"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telok_Anson"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wan_Abdul_Kadir_Ismail"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shariffah_Dorah_Syed_Mohammed"
"http://dbpedia.org/resource/List_of_parliamentary_secretaries_of_Malaysia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baram,_Sarawak"
