"subject","predicate","object"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlemishRenaissanceHumanists"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/2000/01/rdf-schema#label","Carolus Maneken"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/2000/01/rdf-schema#label","Carolus Virulus"
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/2000/01/rdf-schema#comment","Karel Menneken (1515-1588) (Carolus Virulus Lovaniensis, Carolus Menneken, Karel Mennicken) (* Kassel, ou Ghent, 1419 † Lovaina, 13 de Maio de 1493), foi humanista e autor da obra ""Formulae Epistularum"" (1486), uma coletânea de 337 modelos de cartas manuscritas, (muitas vezes seguidas de perguntas e respostas)."
"http://dbpedia.org/resource/Carolus_Maneken","http://www.w3.org/2000/01/rdf-schema#comment","Carolus Maneken or Carolus Virulus (or any of the spelling variations of the name, including Karel and Karolus for Carolus, Menneken, Mennicken or Meniken for Maneken, and Viruli for Virulus) (1419?-1493) was a professor at the Leuven University and the author of the Formulae Epistularum. Carolus Maneken was born circa 1419 in either Ghent or Kassel. He studied in Leuven, and was from 1437 until his death in 1493 the first director of the ""Collège du Lys"" or , one of the four colleges of the Arts Faculty."
"http://dbpedia.org/resource/Carolus_Maneken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_male_non-fiction_writers"
"http://dbpedia.org/resource/Carolus_Maneken","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flemish_Renaissance_humanists"
