"subject","predicate","object"
"http://dbpedia.org/resource/Run-D.M.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Run-D.M.C.","http://www.w3.org/2000/01/rdf-schema#label","Run-D.M.C."
"http://dbpedia.org/resource/Run-D.M.C.","http://dbpedia.org/ontology/wikiPageID",25248828
"http://dbpedia.org/resource/Run-D.M.C.","http://dbpedia.org/ontology/wikiPageRevisionID",799898209
"http://dbpedia.org/resource/Run-D.M.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run-DMC"
"http://dbpedia.org/resource/Run-D.M.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Run-DMC"
"http://dbpedia.org/resource/Run-D.M.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Run-D.M.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Run-D.M.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ASCII"
"http://dbpedia.org/resource/Run-D.M.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Run-D.M.C.?oldid=799898209&ns=0"
"http://dbpedia.org/resource/Run-D.M.C.","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Run-D.M.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Run-D.M.C."
