"subject","predicate","object"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://www.w3.org/2000/01/rdf-schema#label","Walter H. F. Smith"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Walter H. F. Smith is a geophysicist, currently working in NOAA's Laboratory for Satellite Altimetry. He was formerly Chair of the scientific and technical sub-committee of GEBCO. Smith earned a BSc at the University of Southern California, and an MA, MPhil and PhD degrees at Columbia University. He was a post-doctoral fellow at the Institute for Geophysics and Planetary Physics of the Scripps Institution of Oceanography until joining NOAA in 1992. He is a co-founder of the Generic Mapping Tools, and maintains the GSHHG."
"http://dbpedia.org/resource/Walter_H._F._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geophysicists"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageID",62381982
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageRevisionID",1041682456
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_University_alumni"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generic_Mapping_Tools"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scripps_Institution_of_Oceanography_faculty"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GEBCO"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Southern_California_alumni"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripps_Institution_of_Oceanography"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geophysicists"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geophysics"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSHHG"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BBWRN"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75863764"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/abstract","Walter H. F. Smith is a geophysicist, currently working in NOAA's Laboratory for Satellite Altimetry. He was formerly Chair of the scientific and technical sub-committee of GEBCO. Smith earned a BSc at the University of Southern California, and an MA, MPhil and PhD degrees at Columbia University. He was a post-doctoral fellow at the Institute for Geophysics and Planetary Physics of the Scripps Institution of Oceanography until joining NOAA in 1992. He is a co-founder of the Generic Mapping Tools, and maintains the GSHHG."
"http://dbpedia.org/resource/Walter_H._F._Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_H._F._Smith?oldid=1041682456&ns=0"
"http://dbpedia.org/resource/Walter_H._F._Smith","http://dbpedia.org/ontology/wikiPageLength",1798
"http://dbpedia.org/resource/Walter_H._F._Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_H._F._Smith"
