"subject","predicate","object"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#label","Förstabasman"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#label","Pierwszobazowy"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#label","First baseman"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#label","1루수"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#label","一壘手"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#label","Primera base"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#label","First Baseman"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#label","Prima base"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#label","Joueur de premier but"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#label","一塁手"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#label","Primeira-base"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#label","Primera base"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#comment","Nel gioco del baseball, il Prima base (1B) è il giocatore che in fase difensiva si occupa di difendere l'omonima base. Nelle annotazioni relative alle partite, la sua posizione è identificata dal numero 3. Di solito, il ruolo è coperto da un giocatore mancino, in quanto le battute effettuate verso la sua zona di campo tendono ad essere colpite verso l'esterno del campo, e quindi idealmente verso la mano destra del giocatore."
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#comment","Primeira base (denotado 1B), no beisebol, pode referir-se à base em si ou à posição jogada nela."
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#comment","A first baseman, abbreviated 1B, is the player on a baseball or softball team who fields the area nearest first base, the first of four bases a baserunner must touch in succession to score a run. The first baseman is responsible for the majority of plays made at that base. In the numbering system used to record defensive plays, the first baseman is assigned the number 3."
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#comment","Primera base (abreujada 1B), en beisbol, es pot referir a la ubicació de la primera base (anomenada de vegades inicial) o al jugador de l'esmentada posició (anomenat de vegades inicialista). A aquesta posició se li assigna el número 3."
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#comment","Primera base (abreviada 1B), en béisbol, puede referirse a la ubicación de la primera base (llamada en ocasiones inicial) o al jugador de dicha posición (llamado en ocasiones inicialista). A esta posición se le asigna el número 3."
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#comment","一壘手（英語：First Baseman，通常簡寫成1B），指的是在棒球或壘球比賽中，負責防守一壘的球員。其職責在於接捕一壘附近的擊球，以及接捕的傳球來促使擊球跑壘員出局。"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#comment","Premier but En baseball, le joueur de première base ou joueur de premier but est le joueur qui est placé à la première des quatre bases (buts) et qui doit empêcher le coureur de parcourir le terrain pour marquer un point. Les joueurs de première base peuvent être des gauchers ou des droitiers. Ils sont importants parce qu'ils enregistrent un nombre élevé de retraits."
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#comment","Pierwszobazowy (ang. first baseman, w skrócie 1B) – w baseballu zawodnik drużyny broniącej, grający w pobliżu pierwszej bazy. W zapisie meczowym pierwszobazowy odnotowywany jest jako numer 3."
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#comment","Der First Baseman, abgekürzt 1B (dt.: erster Basemann) ist eine Feldposition im Baseball. Sie wird von jenem Spieler eingenommen, der auf der First Base steht. In der offiziellen Baseballnotation ist der First Baseman die „Nummer 3“. Unter First Basemen gibt es viele Linkshänder, da sie in derselben Bewegung einen Ball aufnehmen und zur zweiten bzw. dritten Base (d. h. nach links) werfen können."
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#comment","1루수(一壘手, 영어: First Baseman)는 1루 근처에 위치해서 1루를 중심으로 수비하는 내야수이다. 기록지에서 1루수의 수비수 번호는 3이다. 야구에서 매우 중요한 포지션이기도 하다. 주된 역할은 내야땅볼 때 다른 야수들이 송구하는 공을 잡아서 아웃시키거나, 1루쪽 땅볼이나 플라이볼을 잡아서 아웃시키는 것이며 1루 땅볼 때의 경우 직접 베이스를 찍거나 투수한테 토스를 해야 한다. 1루수는 다른 야수의 송구를 자주 받는 편이므로 다른 야수의 글러브에 비해 가죽을 덧대어서 긴 편이다. 이런 1루수의 글러브를 포수의 글러브와 같이 '미트(Mitt)'라고 부른다. 수비 부담이 다른 포지션보다 적어 팀의 4번타자들이 주로 맡고 있다. 다른 내야수들과는 달리, 1루는 왼손잡이들이 수비에 유리하기 때문에, 왼손 수비수들도 수비를 볼 수 있다."
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#comment","一塁手（いちるいしゅ、英: First baseman）とは野球やソフトボールにおいて一塁（ファーストベース）周辺を守る内野手。守備番号は3。英略字は1B（1st Basemanから）。日本ではファーストとも呼ばれ、プロ野球では主に打撃に重点を置くスラッガータイプの選手が守るポジションとされる。"
"http://dbpedia.org/resource/First_baseman","http://www.w3.org/2000/01/rdf-schema#comment","Förstabasman är en position i baseboll och softboll som spelar i det område som kallas infield. Förstabasmannen spelar, som namnet säger, vid första bas. En förstabasman ska helst vara lång och vig och ha snabb reaktionsförmåga. Förstabasmannen får motta kast från andra infielders, catchern och pitchern efter att de har fångat upp bollen som slagits av slagmannen, och han bör då kunna sträcka ut sig mot kastet så att bollen hamnar i hans handske så tidigt som möjligt för att bränna slagmannen innan denne hunnit fram till första bas. Snabb reaktionsförmåga är bra att ha när förstabasmannen ska fånga upp hårt slagna bollar längs foullinjen, framför allt av vänsterhänta slagmän."
"http://dbpedia.org/resource/First_baseman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hosmer_Fielding_July_10th.jpg"
"http://dbpedia.org/resource/First_baseman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baseball_Play-at-first.jpg"
"http://dbpedia.org/resource/First_baseman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baseball_1B.svg"
"http://dbpedia.org/resource/First_baseman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hank_Greenberg_1937_cropped.jpg"
"http://dbpedia.org/resource/First_baseman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baseball_first_baseman_2004.jpg"
"http://dbpedia.org/resource/First_baseman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_positions"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageID",581933
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageRevisionID",1070929027
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_glove"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Musial"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putout"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_Mantle"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hosmer_Fielding_July_10th.jpg"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pull_hitter"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baseball_1B.svg"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baseball_Play-at-first.jpg"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Kaline"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infielder"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Robinson"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catcher's_box"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baseball_first_baseman_2004.jpg"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Stargell"
"http://dbpedia.org/resource/First_baseman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher's_rubber"
