"subject","predicate","object"
"http://dbpedia.org/resource/Dodge_Main","http://www.w3.org/2000/01/rdf-schema#label","Dodge Main"
"http://dbpedia.org/resource/Dodge_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chrysler_factories"
"http://dbpedia.org/resource/Dodge_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dodge"
"http://dbpedia.org/resource/Dodge_Main","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_motor_vehicle_assembly_plants"
"http://dbpedia.org/resource/Dodge_Main","http://dbpedia.org/ontology/wikiPageID",50713852
"http://dbpedia.org/resource/Dodge_Main","http://dbpedia.org/ontology/wikiPageRevisionID",1071417410
"http://dbpedia.org/resource/Dodge_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_motor_vehicle_assembly_plants"
"http://dbpedia.org/resource/Dodge_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chrysler_factories"
"http://dbpedia.org/resource/Dodge_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit/Hamtramck_Assembly"
"http://dbpedia.org/resource/Dodge_Main","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dodge"
"http://dbpedia.org/resource/Dodge_Main","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Detroit/Hamtramck_Assembly"
"http://dbpedia.org/resource/Dodge_Main","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Dodge_Main","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dodge_Main","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dodge_Main?oldid=1071417410&ns=0"
"http://dbpedia.org/resource/Dodge_Main","http://dbpedia.org/ontology/wikiPageLength",198
"http://dbpedia.org/resource/Dodge_Main","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dodge_Main"
