"subject","predicate","object"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Township108672199"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInWashingtonCounty,Pennsylvania"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInPennsylvania"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWashingtonCounty,Pennsylvania"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Ноттінгем Тауншип (округ Вашингтон, Пенсільванія)"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Nottingham (Pensilvania)"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Nottingham Township, Washington County, Pennsylvania"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Ноттінгем Тауншип (англ. Nottingham Township) — селище (англ. township) в США, в окрузі Вашингтон штату Пенсільванія. Населення — 3036 осіб (2010)."
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Nottingham (en inglés: Nottingham Township) es un municipio ubicado en el condado de Washington en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 2,522 habitantes y una densidad poblacional de 48 personas por km².​"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#comment","Nottingham Township is a township in Washington County, Pennsylvania, United States. The population was 2,933 in the 2020 census."
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/West_Nottingham_Township"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chester_County"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/East_Nottingham_Township"
"http://dbpedia.org/resource/Nottingham_Township,_Washington_County,_Pennsylvania","http://xmlns.com/foaf/0.1/homepage","http://nottinghamtwp.com/"
