"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposers"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtCliftonCollege"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComposers"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/2000/01/rdf-schema#label","Richard Drakeford"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/2000/01/rdf-schema#label","Richard Drakeford"
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/2000/01/rdf-schema#comment","Richard Jeremy Drakeford (5 November 1936 – 12 November 2009) was a British composer of classical music. Born in Southwark (London), Drakeford became a composition pupil of Herbert Howells and Edmund Rubbra and studied at Worcester College, Oxford, where he was the Organ Scholar between 1955 and 1958. He was one of the founders, in 1961, of the Little Missenden [Music] Festival and acted as its Music Advisor until his death. Several of his compositions were published by Novello. He was also active as a music teacher and critic, writing for several publications including The Musical Times. He taught music at Harrow School between 1961 and 1985, serving as the school's Director of Music from 1976."
"http://dbpedia.org/resource/Richard_Drakeford","http://www.w3.org/2000/01/rdf-schema#comment","Richard Drakeford (* 5. November 1936; † 12. November 2009) war ein britischer Komponist klassischer Musik."
"http://dbpedia.org/resource/Richard_Drakeford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_composers"
"http://dbpedia.org/resource/Richard_Drakeford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Richard_Drakeford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music_educators"
"http://dbpedia.org/resource/Richard_Drakeford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_musicians"
"http://dbpedia.org/resource/Richard_Drakeford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_male_organists"
"http://dbpedia.org/resource/Richard_Drakeford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Worcester_College,_Oxford"
"http://dbpedia.org/resource/Richard_Drakeford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Richard_Drakeford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teachers_at_Harrow_School"
"http://dbpedia.org/resource/Richard_Drakeford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_organists"
"http://dbpedia.org/resource/Richard_Drakeford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_organists"
"http://dbpedia.org/resource/Richard_Drakeford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageID",27426607
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageRevisionID",1113368813
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teachers_at_Harrow_School"
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_music_educators"
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Howells"
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_classical_composers"
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_organists"
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_organists"
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Worcester_College,_Oxford"
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_musicians"
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_Scholar"
"http://dbpedia.org/resource/Richard_Drakeford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_male_organists"
