"subject","predicate","object"
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/2000/01/rdf-schema#label","東方月神夜"
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/2000/01/rdf-schema#label","동방 루나 나이츠"
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/2000/01/rdf-schema#label","Touhou Luna Nights"
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/2000/01/rdf-schema#comment","《동방 루나 나이츠》(Touhou Luna Nights)는 팀 레이디버그가 개발하고 플레이즘이 배급한 비선형 액션 플랫폼 게임이다. 《동방 프로젝트》에 기반한 으로 이자요이 사쿠야가 주인공이다. 2018년 8월에 마이크로소프트 윈도우판이 스팀에 앞서 해보기 형태로 먼저 출시됐으며, 2019년 2월 29일 버전 1.0 업데이트가 개시되면서 공식적으로 발매됐다. 2019년 9월 3일에는 엑스박스 원, 2020년 12월 17일에는 닌텐도 스위치로 이식됐다."
"http://dbpedia.org/resource/Touhou_Luna_Nights","http://www.w3.org/2000/01/rdf-schema#comment","Touhou Luna Nights is a Metroidvania action-adventure Touhou Project fangame developed by Team Ladybug and published by Active Gaming Media brand Playism for Microsoft Windows. First available through Steam Early Access in 2018, the game was fully released in February 2019, and later ported to the Xbox One and Nintendo Switch. In Touhou Luna Nights, Sakuya Izayoi is sent to a parallel universe, and is robbed of her powers. Over the course of the game, she reclaims her powers and escapes to her home land, Gensokyo."
