"subject","predicate","object"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanPeoples'ConventionPoliticians"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/2000/01/rdf-schema#label","Themba Godi"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Themba Godi (born 10 August 1966 in Matsavana) is a South African politician and a former member of the National Assembly. As deputy parliamentary leader of the Pan-Africanist Congress of Azania, he was suspended by PAC's president, Motsoko Pheko, in September 2006. He the former chairperson of Parliament's key public accounts (Scopa) committee."
"http://dbpedia.org/resource/Themba_Godi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Themba_Godi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_Africanist_Congress_of_Azania_politicians"
"http://dbpedia.org/resource/Themba_Godi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bushbuckridge_Local_Municipality"
"http://dbpedia.org/resource/Themba_Godi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Themba_Godi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tsonga_people"
"http://dbpedia.org/resource/Themba_Godi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African_People's_Convention_politicians"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageID",19748670
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageRevisionID",1084876587
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Cape"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushbuckridge_Local_Municipality"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauteng"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Peoples'_Convention"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motsoko_Pheko"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Africanist_Congress_of_Azania"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mofihli_Dikotsi"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bushbuckridge_Local_Municipality"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tsonga_people"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_South_Africa"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African_People's_Convention_politicians"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zingisa_Mkabile"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malesela_Ledwaba"
"http://dbpedia.org/resource/Themba_Godi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_Africanist_Congress_of_Azania_politicians"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wK4e"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Themba_Godi"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7781196"
"http://dbpedia.org/resource/Themba_Godi","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Themba_Godi"
