"subject","predicate","object"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfThePacificOcean"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ocean109376198"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sea109426788"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasOfIndonesia"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/2000/01/rdf-schema#label","Ceram Sea"
"http://dbpedia.org/resource/Ceram_Sea","http://dbpedia.org/ontology/wikiPageID",61785955
"http://dbpedia.org/resource/Ceram_Sea","http://dbpedia.org/ontology/wikiPageRevisionID",915863286
"http://dbpedia.org/resource/Ceram_Sea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seram_Sea"
"http://dbpedia.org/resource/Ceram_Sea","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Seram_Sea"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ceram_Sea"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5K6ZT"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3pc5"
"http://dbpedia.org/resource/Ceram_Sea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ceram_Sea","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Seas"
"http://dbpedia.org/resource/Ceram_Sea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ceram_Sea?oldid=915863286&ns=0"
"http://dbpedia.org/resource/Ceram_Sea","http://dbpedia.org/ontology/wikiPageLength",40
"http://dbpedia.org/resource/Ceram_Sea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ceram_Sea"
