"subject","predicate","object"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCincinnatiBengalsSeasons"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/2000/01/rdf-schema#label","1986 Cincinnati Bengals season"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/2000/01/rdf-schema#label","Cincinnati Bengals 1986"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1986 season was the Cincinnati Bengals' 17th season in the National Football League (NFL), their 19th overall, and their third under head coach Sam Wyche. The Bengals were one of two teams with ten wins that failed to make the AFC playoffs in 1986."
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 1986 dei Cincinnati Bengals è stata la 17ª della franchigia nella National Football League, la 19ª complessiva. I Bengals furono una delle due squadre con 10 dieci vittorie a non raggiungere i playoff nel 1986."
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_in_sports_in_Ohio"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Bengals_seasons"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageID",16779899
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageRevisionID",1122874508
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Alabama_Lions_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bills"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_State_Sun_Devils_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bengals"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Williams_(linebacker)"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Skow"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Krumrie"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_Wildcats_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Kinnebrew"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Hayes"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Breeden"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Cincinnati_Bengals_head_coaches"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Central"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_State_Wildcats_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Kattus"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_in_sports_in_Ohio"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_NFL_playoffs"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Chiefs"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McGee"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Hoosiers_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYU_Cougars_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Oilers"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Collinsworth"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hunt"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Martin_(wide_receiver)"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Breech"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hammerstein"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_White_(linebacker)"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salem_International_Tigers_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_New_York_Jets_season"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bradley_(American_football)"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Tigers_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Wyche"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Fulcher"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State_49ers_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Brooks_(American_football)"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-Football-Reference.com"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Huskies_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jets"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Kelly_(American_football)"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Wilson_(running_back)"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NFL_season"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Billups"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomer_Esiason"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Volunteers_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverfront_Stadium"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Bobcats_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Cornhuskers_football"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cincinnati_Bengals_seasons"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/teams/cin/1986.htm"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4582917"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4F2nz"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1986_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cincinnati_Bengals_1986"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cincinnati_Bengals"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cincinnati_Bengals_seasons"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986_AFC_Central_standings"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NFL_season"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_season_roster"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1986_NFL_season_by_team"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootball-season-stub"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",152
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",123
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",99
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",91
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",65
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",78
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",58
"http://dbpedia.org/resource/1986_Cincinnati_Bengals_season","http://dbpedia.org/property/pick",38
