"subject","predicate","object"
"http://dbpedia.org/resource/Ali_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ali_Raja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Ali_Raja","http://www.w3.org/2000/01/rdf-schema#label","Ali Raja"
"http://dbpedia.org/resource/Ali_Raja","http://www.w3.org/2000/01/rdf-schema#label","علي راجا"
"http://dbpedia.org/resource/Ali_Raja","http://www.w3.org/2000/01/rdf-schema#comment","The Sultan Ali Raja or Ali Raja or Adi Raja was the title of the Muslim king of Arakkal kingdom from the sixteenth to early nineteenth century."
"http://dbpedia.org/resource/Ali_Raja","http://www.w3.org/2000/01/rdf-schema#comment","علي راجا (بالإنجليزية: Ali Raja)‏ هو لقب ملك مملكة أراكال من القرن السادس عشر إلى بدايات القرن التاسع عشر. ويتولى أكبر الأبناء سنا في العائلة العرش سواء كان ذكرا أو أنثى، وتلقب الملكة بلقب أراكال بيفيس"
"http://dbpedia.org/resource/Ali_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mysorean_invasion_of_Malabar"
"http://dbpedia.org/resource/Ali_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Muslims"
"http://dbpedia.org/resource/Ali_Raja","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kannur"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageID",2671382
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageRevisionID",1068834999
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Sunni_Muslim_dynasties"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mysorean_invasion_of_Malabar"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannur_Fort"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Muslims"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mysore_invasion_of_Kerala"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arakkal_Museum"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kannur"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyi_family"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arakkal_kingdom"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.madhyamam.com/kerala/local-news/kannur/adiraja-hameed-hussain-koyamma-is-now-arakkal-sultan-884109"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/ontology/wikiPageExternalLink","https://english.mathrubhumi.com/news/kerala/head-of-arakkal-family-arakkal-sultan-adiraja-mariyumma-passes-away-kannur-family-1.6223407"
"http://dbpedia.org/resource/Ali_Raja","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علي_راجا"
"http://dbpedia.org/resource/Ali_Raja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4725139"
"http://dbpedia.org/resource/Ali_Raja","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ali_Raja"
"http://dbpedia.org/resource/Ali_Raja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wwbb"
"http://dbpedia.org/resource/Ali_Raja","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NWiC"
"http://dbpedia.org/resource/Ali_Raja","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അലി_രാജ"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:North_Malabar"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Places_of_interest_in_North_Malabar"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kannur_district"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kerala"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Ali_Raja","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
