"subject","predicate","object"
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referéndum de Italia de 1993"
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2000/01/rdf-schema#label","الاستفتاء الإيطالي 1993"
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2000/01/rdf-schema#label","Referendum abrogativi in Italia del 1993"
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2000/01/rdf-schema#label","1993 Italian referendum"
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2000/01/rdf-schema#comment","الاستفتاء الإيطالي 1993 تم إجراء استفتاء إلغاء مكون ثمانية أجزاء في إيطاليا في 18 أبريل 1993. سُئل الناخبون عما إذا كانوا يوافقون على إلغاء القوانين المتعلقة بالحد من تدخل الوحدات الصحية المحلية في التعامل مع التلوث البيئي، والحد من استخدام الأدوية الطبية، وتمويل الأحزاب السياسية، واستخدام التمثيل النسبي في مجلس الشيوخ الإيطالي، وتنظيم الجمهور والبنوك، وكذلك إلغاء وزارة السياسات الزراعية والغذائية والغابات، ووزارة مقتنيات الدولة، ووزارة السياحة. تمت الموافقة على جميع المقترحات الثمانية بتأييد يتراوح من 55.3٪ إلى 90.3٪."
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2000/01/rdf-schema#comment","I referendum abrogativi in Italia del 1993 si tennero il 18 e 19 aprile ed ebbero ad oggetto otto distinti quesiti. Alcune delle richieste referendarie furono proposte da comitati, altre da regioni."
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Los referéndums derogatorios en Italia en 1993 se celebraron los días 18 y 19 de abril y trataron ocho cuestiones distintas. Algunas de las solicitudes de referéndum fueron propuestas por comités, mientras que otras fueron presentadas por consejos regionales."
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2000/01/rdf-schema#comment","An eight-part abrogative referendum was held in Italy on 18 April 1993. Voters were asked whether they approved of the repealing of laws on limiting intervention of local health units in dealing with environmental pollution, limiting the use of medicinal drugs, political party finances, the use of proportional representation in the Senate of Italy and the regulation of public banks, as well as the abolition of the Ministry of Agricultural, Food and Forestry Policies, the Ministry of State Holdings, and the Ministry of Tourism. All eight proposals were approved with support ranging from 55.3% to 90.3%."
"http://dbpedia.org/resource/1993_Italian_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993_Italian_Senate_electoral_law_referendum.svg"
"http://dbpedia.org/resource/1993_Italian_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1993_Italian_medicinal_drug_referendum.svg"
"http://dbpedia.org/resource/1993_Italian_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Italy"
"http://dbpedia.org/resource/1993_Italian_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1993_events_in_Europe"
"http://dbpedia.org/resource/1993_Italian_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_elections_in_Italy"
"http://dbpedia.org/resource/1993_Italian_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_referendums"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/wikiPageID",34138170
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1124007716
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agricultural,_Food_and_Forestry_Policies_(Italy)"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_Italy"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1993_events_in_Europe"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_elections_in_Italy"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1993_Italian_Senate_electoral_law_referendum.svg"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1993_Italian_medicinal_drug_referendum.svg"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_referendums"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_Italy"
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3dq1G"
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3931575"
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Referéndum_de_Italia_de_1993"
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاستفتاء_الإيطالي_1993"
"http://dbpedia.org/resource/1993_Italian_referendum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Referendum_abrogativi_in_Italia_del_1993"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aye"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italian_election_law"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Italy"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italian_elections"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Italian"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1993_Italian_medicinal_drug_referendum.svg?width=300"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/property/date","November 2022"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/property/topic","gov"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/abstract","I referendum abrogativi in Italia del 1993 si tennero il 18 e 19 aprile ed ebbero ad oggetto otto distinti quesiti. Alcune delle richieste referendarie furono proposte da comitati, altre da regioni."
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/abstract","An eight-part abrogative referendum was held in Italy on 18 April 1993. Voters were asked whether they approved of the repealing of laws on limiting intervention of local health units in dealing with environmental pollution, limiting the use of medicinal drugs, political party finances, the use of proportional representation in the Senate of Italy and the regulation of public banks, as well as the abolition of the Ministry of Agricultural, Food and Forestry Policies, the Ministry of State Holdings, and the Ministry of Tourism. All eight proposals were approved with support ranging from 55.3% to 90.3%."
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/abstract","Los referéndums derogatorios en Italia en 1993 se celebraron los días 18 y 19 de abril y trataron ocho cuestiones distintas. Algunas de las solicitudes de referéndum fueron propuestas por comités, mientras que otras fueron presentadas por consejos regionales. Se preguntó a los votantes si aprobaban la derogación de las leyes sobre la limitación de la intervención de las unidades locales de salud en el tratamiento de la contaminación ambiental, la limitación del uso de drogas medicinales, las finanzas de los partidos políticos, el uso de la representación proporcional en el Senado de Italia y la regulación de los derechos públicos. bancos, así como la abolición del Ministerio de Políticas Agrícolas, Alimentarias y Forestales, el Ministerio de Participaciones Estatales, el Ministerio de Turismo. Las ocho propuestas fueron aprobadas con un apoyo que va del 55,3% al 90,3%.​"
"http://dbpedia.org/resource/1993_Italian_referendum","http://dbpedia.org/ontology/abstract","الاستفتاء الإيطالي 1993 تم إجراء استفتاء إلغاء مكون ثمانية أجزاء في إيطاليا في 18 أبريل 1993. سُئل الناخبون عما إذا كانوا يوافقون على إلغاء القوانين المتعلقة بالحد من تدخل الوحدات الصحية المحلية في التعامل مع التلوث البيئي، والحد من استخدام الأدوية الطبية، وتمويل الأحزاب السياسية، واستخدام التمثيل النسبي في مجلس الشيوخ الإيطالي، وتنظيم الجمهور والبنوك، وكذلك إلغاء وزارة السياسات الزراعية والغذائية والغابات، ووزارة مقتنيات الدولة، ووزارة السياحة. تمت الموافقة على جميع المقترحات الثمانية بتأييد يتراوح من 55.3٪ إلى 90.3٪."
