"subject","predicate","object"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfFinland"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/2000/01/rdf-schema#label","Sissi (Finnish light infantry)"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/2000/01/rdf-schema#label","Sissi (militär)"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/2000/01/rdf-schema#label","Sissi (vojenská jednotka)"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/2000/01/rdf-schema#comment","Sissi (finska: Sissi) är en typ av jägare i Finland som bedriver rekognosering, sabotage samt gerillakrigföring bakom fiendens linjer. Den finländska arméns sissienheter är tränade för fjärrspaning genom att samla in underrättelser från dolda observationsposter, göra räder mot fientliga installationer (särskilt mot materieldepåer), ligga i bakhåll, jaga eller bekämpa fientliga enheter av specialstyrkor. I krigstid, det okända antalet reservister som tilldelats sissi bataljon s placerar ut och fungera som små grupper upp till kompanistorlek."
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/2000/01/rdf-schema#comment","Sissi is a Finnish term for light infantry which conducts reconnaissance, sabotage and guerrilla warfare operations behind enemy lines. The word sissi, first attested in the modern meaning ""patrolman, partisan, spy"" in 1787, comes to Finnish from Slavic and refers either to a forest bandit or his yew bow."
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://www.w3.org/2000/01/rdf-schema#comment","Finský výraz Sissi označuje jednotku lehké pěchoty, která provádí průzkumné, sabotážní a guerrillové válečné operace za nepřátelskými liniemi. Byly tak označovány prapory vytvářené Finskou armádou před 2. světovou válkou a během druhé světové války, jejichž struktura je anglosaskými autory často přirovnávána k dnešním Rangers z Americké armády. Šlo o zvláštní oddíly vysoce elitní lehké pěchoty, která se vyznačovala vysokou mobilitou a zvlášť kvalitní lehkou výzbrojí. Specializovaly se na zvlášť náročné úkoly v nepřehledném terénu, dálkové hlídkování v pustině a speciální přepadové akce. Vzhledem k zaměření je zřejmé, že šlo o přísně výběrové jednotky, které byly podrobovány zvláštnímu výcviku. Existovaly celkem tři prapory, ke konci druhé světové války byly zrušeny."
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://xmlns.com/foaf/0.1/name","Sissi troops"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sissi_insignia.gif"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_units_and_formations_of_Finland"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Army_reconnaissance_units_and_formations"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageID",2219275
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageRevisionID",1096125873
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikko_Pöllä"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivouac_shelter"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onni_Määttänen"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambush"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligence_(information_gathering)"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paavo_Suoranta_(Peltonen)"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camouflage"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_partisans"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_mines"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_observer"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Defence_Force"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisu"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ilomantsi"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvised_explosive_device"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_(United_States_Army)"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banditry"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_reserve_force"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Navy"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TM_65_77"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekka_Vesainen"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_reconnaissance"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_warfare"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_slang"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defence_University_(Finland)"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Finland"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Observation_post"
"http://dbpedia.org/resource/Sissi_(Finnish_light_infantry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Army_units_and_formations_of_Finland"
