"subject","predicate","object"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWestSumatra"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheIndianOcean"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastAsianCountries"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslands"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","西比路島"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Σιμπέρουτ"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","سيبروت"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Pulau Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Сіберут"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Сиберут"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#label","Siberut"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#comment","Siberut est l'île la plus grande et la plus septentrionale de l'archipel des îles Mentawai, à 150 km au large de la côte ouest de Sumatra, dans l'océan Indien, en Indonésie. Elle a été reconnue réserve de biosphère par l'UNESCO en 1981 et est habitée par l'ethnie Mentawai dite des « hommes-fleurs »."
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#comment","Siberut adalah pulau terbesar dan paling utara dari Kepulauan Mentawai, terletak 150 kilometer sebelah barat Sumatra di Samudra Hindia. Sebagai bagian dari Indonesia, pulau ini menjadi rumah terpenting bagi Suku Mentawai. Paro barat pulau ini telah ditetapkan menjadi Taman Nasional Siberut pada 1993. Sebagian besar pulau ini ditutupi oleh hutan hujan, tetapi digunakan untuk komersial. Pulau-pulau yang lebih kecil yang bertetangga dengan Pulau Siberut adalah Karamajet dan yang terletak di di selatan pulau ini."
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#comment","西比路島是印度尼西亞的島嶼，位於蘇門答臘以西150公里的印度洋，是明打威群島最大和最北端的島嶼，大部分土地被熱帶雨林覆蓋。1981年成為生物圈保護區，1993年起島嶼西部成立佔地1,905平方公里的國家公園。西比路島受2004年印度洋大地震影響，但是沒有死亡報告，有報道指該島在地震後上升2米。"
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#comment","Siberut estas la plej granda kaj plej norda el la Mentavajaj Insuloj, je 150 kilometroj okcidente de Sumatro, Indonezio, en la Hinda Oceano. Ĝi kovras areon de 3 838.25 km² inklude pli malgrandajn ĉebordajn insulojn, kaj havis populacion de 35 091 en la popolnombrado de 2010; plej lasta oficiala ĉirkaŭkalkulo (meze de 2019) estis 42 207. Kiel parto de Indonezio, la insulo estas la plej grava hejmo de la Mentavajoj. La okcidenta duono de la insulo estis enmetita en la Nacia Parko Siberut en 1993. Multo de la insulo estas kovrita per pluvarbaro, sed ĝi suferas komercan lignoproduktadon."
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#comment","Siberut – wyspa w Indonezji na Oceanie Indyjskim w prowincji Sumatra Zachodnia; największa z wysp Mentawai. Na północy cieśnina Siberut oddziela ją od wysp Batu, na południu cieśnina Bungalaut od Sipury. Powierzchnia 4030 km²; porośnięta lasem równikowym; małe ośrodki upraw kauczukowca i palmy kokosowej. 1905 km² zajmuje rezerwat Siberut Biosphere Reserve objęty patronatem UNESCO z unikatowymi gatunkami fauny i flory."
"http://dbpedia.org/resource/Siberut","http://www.w3.org/2000/01/rdf-schema#comment","Siberut é uma ilha localizada a 150 quilômetros a oeste de Sumatra, no Oceano Índico, que integra as ilhas Mentawai."
