"subject","predicate","object"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","天文学者"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astronomo"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Réalteolaí"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astronom"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astronom"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","天文学家"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","천문학자"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astrònom"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Астроном"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astronom"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astronom"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astrónomo"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","عالم فلك"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astronome"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Αστρονόμος"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astronomo"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astronoom"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Астроном"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astrônomo"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astronom"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#label","Astronomer"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#comment","天文学家是研究天文学、宇宙学、天体物理学等相关学科的。因为有些哲学家、物理学家、数学家对天文理论有着不可忽视的影响，所以下面的列表中也包括这些人。"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#comment","Is é is réalteolaí ann ná duine a dhéanann staidéar agus taighde ar an réalteolaíocht, is é sin, ar na réaltaí, ar na reanna neimhe agus ar na dlíthe nádúrtha a stiúrann iad. An té a rachaidh leis an réalteolaíocht mar shlí bheatha, caithfidh sé an fhisic agus an mhatamaitic a fhoghlaim go maith freisin, ós rud é go mbeidh scileanna sna heolaíochtaí seo ag teastáil go géar uaidh. Inniu, úsáidtear a lán gléasanna teicneolaíochta i dtaighde réalteolaíochta, ar nós teileascóp Hubble agus na ríomhairí, le maolú ar an strus a bhaineann leis an taobh matamaiticiúil den réalteolaíocht.."
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#comment","Астроном (ст.-укр. остроном) — науковець, який досліджує зірки, планети і їх супутники, комети і метеоритні тіла, туманності, зоряні системи і речовину, що заповнює простір між зорями та планетами, у якому б стані вона не знаходилась. Зібрані астрономами дані про будову і розвиток небесних тіл, про їх положення і рух в просторі дозволяють отримати уявлення про будову Всесвіту в цілому."
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#comment","Astronomo aŭ astronomiisto estas sciencisto, kies fako estas astronomio. Multaj astronomoj laboras en observatorioj kun teleskopoj kaj kolektas informojn pri steloj, planedoj, galaksioj kaj aliaj objektoj en la kosmo. Astronomo analizas la kolektitajn informojn kaj helpas nin kompreni, kiel la universo kondutas."
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#comment","천문학자(天文學者)는 행성, 항성, 은하 등 천체 및 여러 천문현상들을 연구하는 과학자이다. 각종 관측 장비를 이용하여 관측된 데이터를 분석하고 통계를 내는 작업을 한다. 역사적으로, 천문학은 우주에서 일어나는 현상을 분류하거나 서술하는 일을 주로 해온 반면, 천체물리학(astrophysics)은 물리법칙을 이용해 이러한 현상들을 설명하고 이해하는 일에 중점을 두었었다. 그렇지만 오늘날에 와서는 천문학자(astronomer)와 천체물리학자(astrophysicist) 사이의 이러한 구분은 무의미해졌다. 반면 취미로 천문학을 연구하고 천체들을 관측하는 아마추어 천문학자들의 수는 상당히 많다. 대부분의 큰 도시에는 아마추어 천문학회가 있으며, 정기적 모임과 공개관측행사를 여는 등의 활발한 활동을 한다. 다른 여타 취미처럼, 대부분의 아마추어 천문학자들은 별을 쫓아, 가장 최근의 연구 결과를 공부하는데 시간을 투자한다. 는 세계 최대 규모의 일반적 천문학 조직으로, 70개국 출신의 전문가와 아마추어 천문학자 양쪽 모두로 구성되어 있다"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#comment","En astronom är en forskare i astronomi, studiet av himlakroppar i rymden. Astronom är ingen skyddad titel, utan kan användas även av amatörastronomer utan formell högskoleutbildning eller anställning. Yrkesverksamma astronomer är i allmänhet anställda vid universitet eller statliga forskningstinstitut."
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#comment","Астроно́м (в речи профессионалов встречается также старое ударение астро́ном) — учёный, специализирующийся в области астрономии. Профессиональные астрономы — люди, занимающиеся астрономией профессионально. Современные методы астрономии требуют хорошего знания математических методов, поэтому у профессиональных астрономов обычно есть соответствующее высшее профильное образование. Они работают в обсерваториях, исследовательских центрах или университетах. Большую часть времени учёные этой специальности проводят в научных исследованиях и анализе информации; некоторые учёные совмещают профессиональную занятость с преподавательской и популяризаторской работой. Вследствие обширности астрономии как науки, общая категория астрономов разделяется на множество узких специальностей: например, космологов"
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#comment","Un astrònom o una astrònoma és un científic amb una àrea d'investigació i estudi que s'anomena astronomia. Històricament, l'astronomia estava més preocupada per la classificació i descripció dels fenòmens celestials, mentre que els astroplans intentaven descriure aquests fenòmens i les diferències entre ells utilitzant lleis físiques. Avui en dia, aquesta distinció ha desaparegut. Els astrònoms professionals són individus altament qualificats que usualment tenen un doctorat en física o astronomia i que estan empleats en institucions o universitats."
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Astronom (von ἄστρον ástron ‚Stern, Gestirn‘ und νόμος nómos ‚Gesetz‘) ist eine (meist akademisch gebildete) Person, die sich wissenschaftlich mit der Astronomie beschäftigt."
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#comment","عالم الفلك هو عالم يركز دراساته على سؤال أو مجال معين خارج نطاق الأرض. يرصد علماء الفلك الأجرام الفلكية مثل النجوم والكواكب والأقمار والمذنبات والمجرات - سواء في علم الفلك الرصدي (عن طريق تحليل البيانات) أو علم الفلك النظري. تشمل الموضوعات أو المجالات التي يدرسها علماء الفلك علم الكواكب وعلم الفلك الشمسي وأصل النجوم وتطورها وتشكل المجرات. هناك مواضيع ذات صلة ولكنها مختلفة مثل علم الكون الفيزيائي، الذي يدرس الكون ككل."
"http://dbpedia.org/resource/Astronomer","http://www.w3.org/2000/01/rdf-schema#comment","Astronom je osoba, vědec, který se zabývá hvězdářstvím – astronomií, tedy vědou o vesmíru, jeho složením a strukturou, fyzikálních vlastnostech, pohybech těles a jeho vývoji."
