"subject","predicate","object"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curate109983572"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRectorsOfTheUniversityOfGlasgow"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRenfrewshire"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/2000/01/rdf-schema#label","George Ross (13e Lord Ross)"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/2000/01/rdf-schema#label","George Ross, 13th Lord Ross"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/2000/01/rdf-schema#comment","George Ross, 13th Lord Ross of Halkhead (8 April 1681 – 17 June 1754), was a Scottish nobleman."
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://www.w3.org/2000/01/rdf-schema#comment","George Ross, 13e Lord Ross of Halkhead (8 avril 1681 - 17 juin 1754), est un noble écossais."
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Renfrewshire"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1681_births"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lords_of_Parliament"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Ross"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1754_deaths"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Renfrewshire"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://dbpedia.org/ontology/wikiPageID",26579368
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",944195544
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balnagown"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rectors_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1681_births"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Renfrewshire"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ross,_12th_Lord_Ross"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balnagown_Castle"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Ross"
"http://dbpedia.org/resource/George_Ross,_13th_Lord_Ross","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lords_of_Parliament"
