"subject","predicate","object"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2000/01/rdf-schema#label","Institut indien de technologie de Kharagpur"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2000/01/rdf-schema#label","인도 공과대학교 카라그푸르"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2000/01/rdf-schema#label","IIT Kharagpur"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2000/01/rdf-schema#label","克勒格布爾印度理工學院"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2000/01/rdf-schema#label","Indian Institute of Technology Kharagpur"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2000/01/rdf-schema#label","المعهد الهندي للتكنولوجيا في كاراجبور"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2000/01/rdf-schema#comment","인도 공과대학교 카라그푸르(Indian Institute of Technology, Kharagpur, 줄여서 IIT Kharagpur)는 인도 서벵골주 카라그푸르에 위치한 공과 대학이다. 1951년 7개의 기존 인도 공과대학교 중 최초로 설립된 학교이다. 1947년 인도 독립 직후 정부가 국가의 과학, 기계, 공학부문을 심도 있게 훈련·연구·발전시키기 위해 특별법을 제정해, 1951년 인도 공과대학교 카라그푸르 캠퍼스가 최초로 설립되었다. 그 이후 인도 공과대학교가 ·뭄바이·마드라스·칸푸르·델리·구와하티·루르키에 설립되며 7개 공학연구학교들이 설립되었다. 설립 이후 인도 과학과 기술 발전에 큰 역할을 했으며 이공계 뿐만 아니라 인문, 상경, 사회과학계 학부의 육성에도 좋은 성과를 내고 있다. 공학, 이학, 건축학, 인문과학 분야에서 수많은 공적을 쌓았으며 유능한 과학자들을 배출해낸 공과 대학교이다. 인도 공과대학교 카라그푸르 출신은 인도 뿐만 아니라 전 세계의 지도층을 형성하고 있다는 말이 나올 정도로, 인도내뿐만 아니라 세계적으로도 높은 권위를 자랑한다."
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2000/01/rdf-schema#comment","المعهد الهندي للتكنولوجيا في كاراجبور (IIT Kharagpur أو IIT-KGP) هي جامعة عامة تقنية وبحثية أنشأتها حكومة الهند في عام 1951. هو أول من IITs التي تم تأسيسها ومعترف بها كمعهد ذات أهمية وطنية. في عام 2019 تم منحه وضع معهد سماحة من قبل حكومة الهند."
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2000/01/rdf-schema#comment","克勒格布爾印度理工學院（英語：Indian Institute of Technology Kharagpur）是印度一家公立工學院，位於西孟加拉邦克勒格布爾。學院是印度理工學院所建立的第一所分校。互联网公司谷歌首席执行官兼董事长孙达尔·皮柴为该学校校友。"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2000/01/rdf-schema#comment","Das Indian Institute of Technology Kharagpur (auch IIT Kharagpur oder IITKGP) ist eine Technische Universität in Kharagpur im indischen Bundesstaat Westbengalen. 1951 gegründet, ist es das Älteste der Indian Institutes of Technology und eine der bedeutendsten technischen Hochschulen in Indien. In akademischen Rankings indischer Hochschulen bewegt sich das IIT Kharagpur auf den obersten Plätzen. Derzeit studieren hier etwa 2.700 Studenten."
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut indien de technologie de Kharagpur, abrégé en IIT Kharagpur ou IIT KGP (भारतीय प्रौद्योगिकी संस्थान खड़गपुर en devanagari) est un institut d'ingénierie et de technologie basé à Kharagpur au Bengale-Occidental et fondé par le gouvernement indien en 1951. Il fut créé pour former les scientifiques et ingénieurs indiens après l'indépendance obtenue en 1947. Ce fut à l'époque le premier des sept instituts indiens de technologie. L'IIT Kharagpur est officiellement reconnu par le gouvernement indien comme institut d'importance nationale et est considéré comme l'une des meilleures écoles d'ingénierie en Inde. Sa structure organisationnelle ainsi que sa politique d'admission des nouveaux étudiants s'inscrivent dans un programme commun aux 7 IIT. De tous les autres IIT, l'institut de Khar"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2000/01/rdf-schema#comment","Indian Institute of Technology Kharagpur (IIT Kharagpur) is a public institute of technology established by the Government of India in Kharagpur, West Bengal, India. Established in 1951, the institute is the first of the IITs to be established and is recognised as an Institute of National Importance. In 2019 it was awarded the status of Institute of Eminence by the Government of India."
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/name","Indian Institute of Technology Kharagpur"
"http://dbpedia.org/resource/IIT_Kharagpur","http://dbpedia.org/property/name","Indian Institute of Technology Kharagpur"
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.3197135925293
"http://dbpedia.org/resource/IIT_Kharagpur","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.30996704101562
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrance_Gate_of_IIT_Kharagpur.jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vikramshila_V1_Auditorium.jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MMM_Hall_1.jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalpana_Chawla_Space_Technology_Cell,_IIT_Kharagpur.jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlankarLogo1984.svg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIT_Kharagpur_Logo.svg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spring_Fest_IIT_Kharagpur_-_Jim_Ankan_Deka_photography.jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIT_Kharagpur_Main_Entrance_(Puri_Gate).jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIT_Kharagpur_Old_Building_1951.jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIT_Kharagpur_nameplate_at_the_entrance.jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IIT_Main_Building_1955.jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_20180123_160853_HDR.jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rangoli_in_Dewali_festival_at_IIT_Kharagpur_(RP_Hall_of_Residence).jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rajendra_Prasad_Hall_of_Residence.jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bubai_Manna_iit_kgp_(Vinod_gupta_school_of_managment_)-2.jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bubai_manna_21.jpg"
"http://dbpedia.org/resource/IIT_Kharagpur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VGSOM_1.jpg"
