"subject","predicate","object"
"http://dbpedia.org/resource/Oille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Oille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Oille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSoups"
"http://dbpedia.org/resource/Oille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Oille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Oille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Oille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soup107583197"
"http://dbpedia.org/resource/Oille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Oille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Oille","http://www.w3.org/2000/01/rdf-schema#label","Oille"
"http://dbpedia.org/resource/Oille","http://www.w3.org/2000/01/rdf-schema#label","Oille"
"http://dbpedia.org/resource/Oille","http://www.w3.org/2000/01/rdf-schema#label","Oille"
"http://dbpedia.org/resource/Oille","http://www.w3.org/2000/01/rdf-schema#comment","La oille es una sopa o potée típica de la cocina francesa antigua, procedente del vuelco de un cocido compuesto de diversas carnes y verduras.​ Las fuentes​​ sugieren que este plato es una influencia española de la olla podrida, muy en boga en las mesas aristocráticas y burguesas francesas entre el siglo XVII y el siglo XIX. La palabra oille puede haber derivado de la forma española del siglo XVIII de denominar a los cocidos actuales: ollas.​"
"http://dbpedia.org/resource/Oille","http://www.w3.org/2000/01/rdf-schema#comment","L'oille (prononcer [ɔj]) est une potée faite avec diverses viandes et des légumes variés."
"http://dbpedia.org/resource/Oille","http://www.w3.org/2000/01/rdf-schema#comment","L'oille is a French potée or soup believed to be the forerunner of pot-au-feu composed of various meats and vegetables. It has been suggested by some authorities that the derivation of the word oille is from the Spanish olla podrida but it seems more likely that it is derived from oule, which is used in south-west France to describe an earthenware pot in which the dish is prepared. There are many examples of pot-à-oille (tureens) on display in museums, some of them very ornate indicating that this dish was enjoyed by people from all social classes, ingredients varying greatly."
"http://dbpedia.org/resource/Oille","http://xmlns.com/foaf/0.1/name","Oille"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/property/name","Oille"
"http://dbpedia.org/resource/Oille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_soups"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageID",18894909
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageRevisionID",864441042
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potée"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_de_Maintenon"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_soups"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soup"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot-au-feu"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_soups_and_stews"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XIII"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_soups"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olla_podrida"
"http://dbpedia.org/resource/Oille","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Oille"
"http://dbpedia.org/resource/Oille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7081495"
"http://dbpedia.org/resource/Oille","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oille"
"http://dbpedia.org/resource/Oille","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4srbb"
"http://dbpedia.org/resource/Oille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jbz1h"
"http://dbpedia.org/resource/Oille","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oille"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/property/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/property/type","http://dbpedia.org/resource/Soup"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/abstract","L'oille is a French potée or soup believed to be the forerunner of pot-au-feu composed of various meats and vegetables. It has been suggested by some authorities that the derivation of the word oille is from the Spanish olla podrida but it seems more likely that it is derived from oule, which is used in south-west France to describe an earthenware pot in which the dish is prepared. There are many examples of pot-à-oille (tureens) on display in museums, some of them very ornate indicating that this dish was enjoyed by people from all social classes, ingredients varying greatly. There are three kinds of oilles: 
* A soup dating from the time of Louis XIII called Grand-oille and this is the Ouille-en-pot referred to in the correspondence of Madame de Maintenon. 
* Olla podrida, a Spanish dish, which, at one time in France, protocol decreed be served to Spanish dignitaries. 
* Oille-moderne à la française An old recipe for this dish contains chicken and pigeons, all stuffed and trussed, beef, veal, onion, parsnips, carrots, turnips, leeks, purslane, orach and chard. All are simmered for five hours. At the end of this time, slices of lightly toasted bread are placed in the bottom of a tureen and this is heated until the bread starts to stick to the bottom. The birds are removed from the soup and placed on the bread and the rest is strained over them. The remaining meat and vegetables are discarded."
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/abstract","La oille es una sopa o potée típica de la cocina francesa antigua, procedente del vuelco de un cocido compuesto de diversas carnes y verduras.​ Las fuentes​​ sugieren que este plato es una influencia española de la olla podrida, muy en boga en las mesas aristocráticas y burguesas francesas entre el siglo XVII y el siglo XIX. La palabra oille puede haber derivado de la forma española del siglo XVIII de denominar a los cocidos actuales: ollas.​"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/abstract","L'oille (prononcer [ɔj]) est une potée faite avec diverses viandes et des légumes variés."
"http://dbpedia.org/resource/Oille","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Potée"
"http://dbpedia.org/resource/Oille","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oille?oldid=864441042&ns=0"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/wikiPageLength",2239
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Oille","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Soup"
"http://dbpedia.org/resource/Oille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oille"
