"subject","predicate","object"
"http://dbpedia.org/resource/Ann_Murry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ann_Murry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ann_Murry","http://www.w3.org/2000/01/rdf-schema#label","Ann Murry"
"http://dbpedia.org/resource/Ann_Murry","http://www.w3.org/2000/01/rdf-schema#comment","Ann Murry (1750 - after 1818) was an English children's educational writer and poet who discussed geography, grammar, virtue and etiquette, arithmetic, religion, and history."
"http://dbpedia.org/resource/Ann_Murry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mentoria,_or_the_Young_Ladies_Instsructor.png"
"http://dbpedia.org/resource/Ann_Murry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_poets"
"http://dbpedia.org/resource/Ann_Murry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Ann_Murry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_women"
"http://dbpedia.org/resource/Ann_Murry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_women_writers"
"http://dbpedia.org/resource/Ann_Murry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_deaths"
"http://dbpedia.org/resource/Ann_Murry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_poets"
"http://dbpedia.org/resource/Ann_Murry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_children's_writers"
"http://dbpedia.org/resource/Ann_Murry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageID",46367971
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageRevisionID",1092195033
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_people"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mentoria,_or_the_Young_Ladies_Instsructor.png"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_deaths"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Pulteney,_1st_Countess_of_Bath"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_women"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Russell,_Duchess_of_Bedford"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_poets"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garrick"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Pulteney,_5th_Baronet"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milton"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dilly"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Amelia_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mary-at-Hill"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_women_poets"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomson_(poet,_born_1700)"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_children's_writers"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_women_writers"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pope"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=aw9bAAAAcAAJ&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=uc2.ark:/13960/t2n58t88c;view=1up;seq=5"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=nyp.33433075987150;view=1up;seq=9"
"http://dbpedia.org/resource/Ann_Murry","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015063744935;view=1up;seq=7"
"http://dbpedia.org/resource/Ann_Murry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1438181"
"http://dbpedia.org/resource/Ann_Murry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01322972"
"http://dbpedia.org/resource/Ann_Murry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uUcf"
