"subject","predicate","object"
"http://dbpedia.org/resource/Darius_Blandford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Darius_Blandford","http://www.w3.org/2000/01/rdf-schema#label","Darius Blandford"
"http://dbpedia.org/resource/Darius_Blandford","http://www.w3.org/2000/01/rdf-schema#comment","Darius Blandford (1843–1917) was a blacksmith, sealing captain and political figure in Newfoundland. He represented Bonavista Bay in the Newfoundland and Labrador House of Assembly from 1893 to 1904 as a Conservative. He was born in Greenspond, the son of Darius Blandford. Port Blandford, was named in his honour. His brother Samuel was also a sealing captain and served in the Newfoundland assembly."
"http://dbpedia.org/resource/Darius_Blandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Darius_Blandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Darius_Blandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Darius_Blandford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageID",24996716
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageRevisionID",1085047032
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Blandford"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_deaths"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_Colony_people"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Blandford,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenspond,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Newfoundland"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_births"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_House_of_Assembly"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonavista_Bay"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.mun.ca/PDFs/greenspond/July1994.pdf"
"http://dbpedia.org/resource/Darius_Blandford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Darius_Blandford"
"http://dbpedia.org/resource/Darius_Blandford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ifuK"
"http://dbpedia.org/resource/Darius_Blandford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5222912"
"http://dbpedia.org/resource/Darius_Blandford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g7m7k"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland-politician-stub"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/abstract","Darius Blandford (1843–1917) was a blacksmith, sealing captain and political figure in Newfoundland. He represented Bonavista Bay in the Newfoundland and Labrador House of Assembly from 1893 to 1904 as a Conservative. He was born in Greenspond, the son of Darius Blandford. Port Blandford, was named in his honour. His brother Samuel was also a sealing captain and served in the Newfoundland assembly."
"http://dbpedia.org/resource/Darius_Blandford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Blacksmith"
"http://dbpedia.org/resource/Darius_Blandford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Darius_Blandford?oldid=1085047032&ns=0"
"http://dbpedia.org/resource/Darius_Blandford","http://dbpedia.org/ontology/wikiPageLength",1030
"http://dbpedia.org/resource/Darius_Blandford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Darius_Blandford"
