"subject","predicate","object"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/2000/01/rdf-schema#label","JS Enshu"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/2000/01/rdf-schema#label","えんしゅう (多用途支援艦)"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/2000/01/rdf-schema#comment","えんしゅう（ローマ字：JS Enshu, AMS-4305）は、海上自衛隊の保有する多用途支援艦で、ひうち型多用途支援艦の5番艦（最終艦）。諸外国海軍の 航洋曳船（オーシャンタグ）に相当する。 本記事は、本艦の艦暦について主に取り扱っているため、性能や装備等の概要についてはひうち型多用途支援艦を参照されたい。"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/2000/01/rdf-schema#comment","JS Enshu is a Hiuchi Class Auxiliary Multi-purpose Support (AMS) ship of the Japan Maritime Self-Defense Force (JMSDF). The ship was built by Universal in Keihin and commissioned into service on 20 February 2008. The primary mission of the Enshu is to support training exercises of other ships, including shooting practice and torpedo launching practice."
"http://dbpedia.org/resource/JS_Enshu","http://xmlns.com/foaf/0.1/name","*(えんしゅう)"
"http://dbpedia.org/resource/JS_Enshu","http://xmlns.com/foaf/0.1/name","*Enshu"
"http://dbpedia.org/resource/JS_Enshu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMSDF_AMS_4305_Enshu_20090208.jpg"
"http://dbpedia.org/resource/JS_Enshu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hiuchi-class_support_ships"
"http://dbpedia.org/resource/JS_Enshu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_ships"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/wikiPageID",31344287
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/wikiPageRevisionID",1077927556
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiuchi_class_support_ship"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keihin_region"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hiuchi-class_support_ships"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokosuka,_Kanagawa"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_ships"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/japan/hiuchi-unit.htm"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/wikiPageExternalLink","http://jmsdf.info/%3Fmode=search&sword=AMS-4305"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/えんしゅう_(多用途支援艦)"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oPNx"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6108993"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/Yokosuka,_Kanagawa"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/shipSpeed",15
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OCLC"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hiuchi-class_support_ships"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship_in_active_service"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-ship-stub"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JMSDF_AMS_4305_Enshu_20090208.jpg?width=300"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/shipCommissioned",2008-02-20
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Hitachi_Zosen_Corporation"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Keihin_region"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Hiuchi_class_support_ship"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/shipCountry","Japan"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/shipLaidDown",2006-12-19
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/shipLaunched",2007-08-09
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/shipName","*Enshu
*"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/property/shipPropulsion","Diesel"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/abstract","えんしゅう（ローマ字：JS Enshu, AMS-4305）は、海上自衛隊の保有する多用途支援艦で、ひうち型多用途支援艦の5番艦（最終艦）。諸外国海軍の 航洋曳船（オーシャンタグ）に相当する。 本記事は、本艦の艦暦について主に取り扱っているため、性能や装備等の概要についてはひうち型多用途支援艦を参照されたい。"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/abstract","JS Enshu is a Hiuchi Class Auxiliary Multi-purpose Support (AMS) ship of the Japan Maritime Self-Defense Force (JMSDF). The ship was built by Universal in Keihin and commissioned into service on 20 February 2008. The primary mission of the Enshu is to support training exercises of other ships, including shooting practice and torpedo launching practice."
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/homeport","http://dbpedia.org/resource/Yokosuka,_Kanagawa"
"http://dbpedia.org/resource/JS_Enshu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/JS_Enshu?oldid=1077927556&ns=0"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/MeanOfTransportation/height","5800.0"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/MeanOfTransportation/length","65000.0"
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/wikiPageLength",2907
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/height",5.8
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/layingDown",2006-12-19
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/length",65.0
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/shipBeam",12.0
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/shipLaunch",2007-08-09
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/commissioningDate",2008-02-20
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/shipDraft",3.5
"http://dbpedia.org/resource/JS_Enshu","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Hitachi_Zosen_Corporation"
