"subject","predicate","object"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPahang"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/2000/01/rdf-schema#label","Cherating"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/2000/01/rdf-schema#label","Cherating"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/2000/01/rdf-schema#label","Cherating"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/2000/01/rdf-schema#label","遮拉汀"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/2000/01/rdf-schema#comment","Cherating (Jawi: چراتيڠ) is a coastal town in Kuantan District, Pahang, Malaysia. Popular tourist attractions are the beaches along the Chendor Beach with many hotels and resorts. Cherating also has the distinction of being the location of Asia's first Club Med. Cherating has a cultural village which sells traditional textiles and handicrafts. There is a turtle sanctuary located in Cherating's beach. The turtles lay their eggs in July and August."
"http://dbpedia.org/resource/Cherating","http://www.w3.org/2000/01/rdf-schema#comment","遮拉汀，又称珍拉丁（英語：Cherating），是马来西亚彭亨州的一个海湾，位于西马靠东部位置，对出为南海。是马来西亚的一个度假胜地。"
"http://dbpedia.org/resource/Cherating","http://www.w3.org/2000/01/rdf-schema#comment","Cherating é uma localidade costeira, localizada 47 km a norte de Kuantan, capital do estado de Pahang, na Malásia."
