"subject","predicate","object"
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#label","Kilobit por segundo"
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#label","キロビット毎秒"
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#label","Kilobit par seconde"
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#label","Kilobit pro Sekunde"
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#label","Kilobit per secondo"
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#label","Kilobit per seconde"
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#label","Kilobit segundoko"
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#label","Quilobit por segundo"
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#label","Kilobit per second"
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#label","Kilobit per segon"
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#comment","Un kilobit por segundo es una unidad de medida que se usa en telecomunicaciones e informática para calcular la velocidad de transferencia de información a través de una red. Su abreviatura y forma más corriente es kbps. El símbolo estándar internacional es kbit/s.La abreviatura kb/s corresponde a kilobyte por segundo Equivale a 1000 bits por segundo = 1000 bit/s. Ejemplo: 64 kbit/s = 1000 x 64 = 64 000 bit/s Debe tenerse en cuenta que las unidades de velocidad de transferencia de información se relacionan en potencias de base 10. Ejemplo 1: 1 kbit = 1000 bit = 103 bit 
* Datos: Q2269250"
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#comment","Kilobit per seconde (kb/s of kbit/s, vroeger ook wel afgekort als kbps) is een eenheid voor verbindingssnelheid (bitrate) en is gelijk aan 1000 bits per seconde (bit/s). De omzetting van bit/s naar byte/s hangt af van de gebruikte communicatiemethode. Bij zonder start- en stopbits komt 8 kbit/s overeen met 1 kB/s (kilobyte/sec), bij (zoals bij ) wordt per byte veelal een start- en een stopbit toegevoegd, en is 10 kbit/s dus 1 kB/s. Bandbreedte wordt veelal uitgedrukt in kbit/s."
"http://dbpedia.org/resource/Kilobit_per_second","http://www.w3.org/2000/01/rdf-schema#comment","Il kilobit per secondo (abbreviato kbit/s o talvolta kb/s o kbps) è un'unità di misura che indica la capacità di trasmissione (quindi velocità) dei dati su una rete informatica."
