"subject","predicate","object"
"http://dbpedia.org/resource/General_Hutchison","http://www.w3.org/2000/01/rdf-schema#label","General Hutchison"
"http://dbpedia.org/resource/General_Hutchison","http://dbpedia.org/ontology/wikiPageID",69516907
"http://dbpedia.org/resource/General_Hutchison","http://dbpedia.org/ontology/wikiPageRevisionID",1060387167
"http://dbpedia.org/resource/General_Hutchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Richard_Hamilton_Hutchison"
"http://dbpedia.org/resource/General_Hutchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Scrope_Hutchinson"
"http://dbpedia.org/resource/General_Hutchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_William_Hutchison"
"http://dbpedia.org/resource/General_Hutchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grote_Hutcheson"
"http://dbpedia.org/resource/General_Hutchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hutchison,_1st_Baron_Hutchison_of_Montrose"
"http://dbpedia.org/resource/General_Hutchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Nelson_Hutchinson"
"http://dbpedia.org/resource/General_Hutchison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balfour_Hutchison"
"http://dbpedia.org/resource/General_Hutchison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110123776"
"http://dbpedia.org/resource/General_Hutchison","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GFHHZ"
"http://dbpedia.org/resource/General_Hutchison","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/General_Hutchison","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_Hutchison?oldid=1060387167&ns=0"
"http://dbpedia.org/resource/General_Hutchison","http://dbpedia.org/ontology/wikiPageLength",601
"http://dbpedia.org/resource/General_Hutchison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_Hutchison"
