"subject","predicate","object"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsMedia"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/2000/01/rdf-schema#label","Yearbook of the United Nations"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/2000/01/rdf-schema#comment","The Yearbook of the United Nations is an annual publication that provides comprehensive coverage of the United Nations' activity for each given year. The Yearbook, which is published by the United Nations Department of Global Communications, stands as ""the authoritative reference work on the annual activities and concerns of the Organization."" Fully indexed, the Yearbook also includes the texts of all major General Assembly, Security Council, Economic and Social Council resolutions and decisions, placing them in a unique narrative context of United Nations consideration, deliberation and action. This in-depth narrative of its annual work has been produced by the United Nations since 1946."
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_documents"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yearbooks"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_mass_media"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/ontology/wikiPageID",20060995
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/ontology/wikiPageRevisionID",1103462013
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Department_of_Global_Communications"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_mass_media"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_documents"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yearbooks"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ydpm5"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xSAj"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yearbook_of_the_United_Nations"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8050943"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/ontology/abstract","The Yearbook of the United Nations is an annual publication that provides comprehensive coverage of the United Nations' activity for each given year. The Yearbook, which is published by the United Nations Department of Global Communications, stands as ""the authoritative reference work on the annual activities and concerns of the Organization."" Fully indexed, the Yearbook also includes the texts of all major General Assembly, Security Council, Economic and Social Council resolutions and decisions, placing them in a unique narrative context of United Nations consideration, deliberation and action. This in-depth narrative of its annual work has been produced by the United Nations since 1946. The most recent issue of the Yearbook, Volume 68, covers the achievements of the United Nations in 2014. It is available on the Yearbook website and may be ordered from booksellers worldwide."
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yearbook_of_the_United_Nations?oldid=1103462013&ns=0"
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://dbpedia.org/ontology/wikiPageLength",4321
"http://dbpedia.org/resource/Yearbook_of_the_United_Nations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yearbook_of_the_United_Nations"
