"subject","predicate","object"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://www.w3.org/2000/01/rdf-schema#label","2009 in Malaysian football"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 season of competitive association football in Malaysia."
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_Ensign_of_Malaysia.svg"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Malaysian_football"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageID",56411953
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageRevisionID",1057664452
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohd_Aidil_Zafuan_Abdul_Radzak"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bukit_Jalil"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLFA_Stadium"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thủ_Dầu_Một"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Macheda"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Helmi_Abdul_Manan"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indra_Putra_Mahayuddin"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bình_Dương_F.C."
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UiTM_Stadium"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negeri_Sembilan_FA"
"http://dbpedia.org/resource/2009_in_Malaysian_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipob_On-Mo"
