"subject","predicate","object"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfBusiness103953020"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsAssociatedWithTheUniversityOfCambridge"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingStreetsInCambridge"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shop104202417"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShopsInCambridge"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoppingStreetsInEngland"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInCambridge"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MercantileEstablishment103748162"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/2000/01/rdf-schema#label","Green Street, Cambridge"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/2000/01/rdf-schema#comment","Green Street is a street known for its shops and restaurants in central Cambridge, England. It runs between St John's Street and Trinity Street at the western end and Sidney Street at the eastern end. Opposite the west end is Trinity College and opposite the east end is Sidney Sussex College. The street is probably named after the owner of the land when the first houses were built on the street."
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.20674133300781
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1193199977278709
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Green_Street,_Cambridge.jpg"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Cambridge"
"http://dbpedia.org/resource/Green_Street,_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sidney_Sussex_College,_Cambridge"
