"subject","predicate","object"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Potholer110460286"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpeleologists"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/2000/01/rdf-schema#label","Max Kämper"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/2000/01/rdf-schema#label","Max Kämper"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/2000/01/rdf-schema#label","Max Kämper"
"http://dbpedia.org/resource/Max_Kämper","http://www.w3.org/2000/01/rdf-schema#comment","Max Eduard Kämper, né le 16 décembre 1879 à Jüterbog (Allemagne) et mort le 10 novembre 1916 à Sailly-Saillisel (France), était un ingénieur minier allemand qui contribua à la connaissance du grand réseau souterrain de Mammoth Cave."
