"subject","predicate","object"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/2000/01/rdf-schema#label","Route 222 (Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland and Labrador Route 222"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/2000/01/rdf-schema#comment","Route 222, also known as Salt Pond–Winterland Road, is a 10.3-kilometre-long (6.4 mi) north–south highway on the island of Newfoundland. It lies on the Burin Peninsula and connects the town of Winterland (at Route 210) with the Salt Pond portion of Burin (at Route 220). There no other major intersections or communities of any kind throughout its length."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/2000/01/rdf-schema#comment","La route 222 est une route tertiaire de la province de Terre-Neuve-et-Labrador, située dans le sud-est de l'île de Terre-Neuve, sur la péninsule de Burin. Elle est plus précisément située dans le sud de la péninsule, au sud-ouest de Marystown. Elle est une route faiblement empruntée. Route alternative de la route 220, elle mesure 11 kilomètres, est nommée Salt Pond-Winterland Rd., et est une route asphaltée sur l'entièreté de son tracé."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://xmlns.com/foaf/0.1/name","Salt Pond–Winterland Road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/wikiPageID",63053006
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/wikiPageRevisionID",1117592557
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_(island)"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_210"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterland,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burin,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burin_Peninsula"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_220"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newfoundland_and_Labrador_provincial_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Route_222_(Terre-Neuve-et-Labrador)"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/drr3"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673302"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Newfoundland_and_Labrador_highways"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLinttop"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NLint"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewfoundlandLabrador-road-stub"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/province","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/alternateName","Salt Pond–Winterland Road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/km",10.3
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/km",0
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/lengthKm",10.3
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/location","Burin"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/location","Winterland"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/maint","http://dbpedia.org/resource/Government_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/notes","Northern terminus"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/notes","Southern terminus; road continues south as Eagle Road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/road","Eagle Road"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/route",222
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/terminusA","in Burin"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/terminusB","in Winterland"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/type","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/abstract","Route 222, also known as Salt Pond–Winterland Road, is a 10.3-kilometre-long (6.4 mi) north–south highway on the island of Newfoundland. It lies on the Burin Peninsula and connects the town of Winterland (at Route 210) with the Salt Pond portion of Burin (at Route 220). There no other major intersections or communities of any kind throughout its length."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/abstract","La route 222 est une route tertiaire de la province de Terre-Neuve-et-Labrador, située dans le sud-est de l'île de Terre-Neuve, sur la péninsule de Burin. Elle est plus précisément située dans le sud de la péninsule, au sud-ouest de Marystown. Elle est une route faiblement empruntée. Route alternative de la route 220, elle mesure 11 kilomètres, est nommée Salt Pond-Winterland Rd., et est une route asphaltée sur l'entièreté de son tracé."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/nextRoute",230
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/nextType","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/previousRoute",221
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/property/previousType","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newfoundland_and_Labrador_Route_222?oldid=1117592557&ns=0"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/Infrastructure/length","10.3"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/wikiPageLength",2114
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/length",10300.0
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/routeNumber","222"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/routeTypeAbbreviation","NL"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Winterland,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Burin,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Route_222","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newfoundland_and_Labrador_Route_222"
