"subject","predicate","object"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirstNationsGovernmentsInOntario"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlacesInOntarioWithAboriginalMajorityPopulations"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesInManitoulinDistrict"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnishinaabeCommunitiesInCanada"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Government108050678"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polity108050385"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Zhiibaahaasing First Nation"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Zhiibaahaasing First Nation (formerly Cockburn Island First Nation) is a First Nation band government in the Canadian province of Ontario. It is a member of the United Chiefs and Councils of Manitoulin."
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://xmlns.com/foaf/0.1/name","Zhiibaahaasing (Cockburn Island) Indian Reserve No. 19A"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://xmlns.com/foaf/0.1/name","Zhiibaahaasing 19A"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/property/name","Zhiibaahaasing 19A"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.94388961791992
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.8780517578125
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhiibaahaasing_19A.jpg"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_in_Manitoulin_Island"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ojibwe_reserves_in_Ontario"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_governments_in_Ontario"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odawa_reserves_in_Ontario"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageID",5541563
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1069074437
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenjgewin_Teg_Educational_Institute"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Canadian_Census"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ojibwe_reserves_in_Ontario"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_in_Manitoulin_Island"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mekayla_Diehl"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoulin_District"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoulin_Island"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_governments_in_Ontario"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheshegwaning_First_Nation"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoulin_District,_Ontario"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_River,_Ontario"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_divisions_of_Ontario"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockburn_Island_(Ontario)"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odawa_people"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_reserve"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Channel_(Ontario)"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwe"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unorganized_West_Manitoulin_District"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odawa_reserves_in_Ontario"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Canadian_Census"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Chiefs_and_Councils_of_Manitoulin"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tire_fire"
"http://dbpedia.org/resource/Zhiibaahaasing_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/334144783061398713012"
