"subject","predicate","object"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAttacksOnPlacesOfWorship"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiotsAndCivilDisorderInIndia"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousRiots"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aggression100964569"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicRiots"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Riot101170502"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violence100965404"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attack100972621"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/2000/01/rdf-schema#label","2010 Deganga riots"
"http://dbpedia.org/resource/2010_Deganga_riots","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Deganga riots occurred at Deganga, North 24 Parganas in West Bengal, India on 6 September 2010 between local Muslim and Hindu community over a disputed land. The violence began late in the evening of that Monday and continued throughout the night and for several subsequent days. The district police, Rapid Action Force, paramilitary were all unable to quell the problems and the Indian Army was eventually deployed. The army staged a series of flag marches on the Taki Road but the violence continued in the interior villages lying off that road until Thursday, despite the army presence and the promulgation of prohibitory orders under section 144 of the Criminal Procedure Code. Military Commanders on approval by the state Government imposed AFSPA."
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_India"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arson_in_India"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_India"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_riots"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persecution_of_Hindus"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_riots"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politico-Religious_violence_in_West_Bengal"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persecution_of_Bengali_Hindus"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_religious_buildings_and_structures_in_India"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_West_Bengal"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2010_events_in_India"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_West_Bengal"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_24_Parganas_district"
"http://dbpedia.org/resource/2010_Deganga_riots","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_crimes_in_India"
"http://dbpedia.org/resource/2010_Deganga_riots","http://dbpedia.org/ontology/wikiPageID",28777114
"http://dbpedia.org/resource/2010_Deganga_riots","http://dbpedia.org/ontology/wikiPageRevisionID",1084999955
"http://dbpedia.org/resource/2010_Deganga_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riots_and_civil_disorder_in_India"
"http://dbpedia.org/resource/2010_Deganga_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/2010_Deganga_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rani_Rashmoni"
"http://dbpedia.org/resource/2010_Deganga_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deganga"
"http://dbpedia.org/resource/2010_Deganga_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deganga,_North_24_Parganas"
"http://dbpedia.org/resource/2010_Deganga_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/2010_Deganga_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religiously_motivated_violence_in_India"
"http://dbpedia.org/resource/2010_Deganga_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calligraphy"
"http://dbpedia.org/resource/2010_Deganga_riots","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pioneer_(Indian_newspaper)"
