"subject","predicate","object"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWimbledonChampionshipsByYear"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1906WimbledonChampionships"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولة ويمبلدون 1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#label","1906年ウィンブルドン選手権"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#label","Torneo di Wimbledon 1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon 1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de Wimbledon 1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Wimbledon 1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#label","1906 Wimbledon Championships"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Wielkoszlemowy turniej tenisowy Wimbledon w 1906 rozegrano w dniach 25 czerwca – 5 lipca, na kortach londyńskiego All England Lawn Tennis and Croquet Club."
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#comment","La edición 30.º del Campeonato de Wimbledon se celebró entre el 25 de junio y el 5 de julio de 1906 en las pistas del All England Lawn Tennis and Croquet Club de Wimbledon, Londres, Inglaterra. El cuadro individual masculino lo iniciaron 69 jugadores mientras que el femenino lo iniciaron 48 tenistas."
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1906 Wimbledon Championships took place on the outdoor grass courts at the All England Lawn Tennis and Croquet Club in Wimbledon, London, United Kingdom. The tournament ran from 25 June until 5 July. It was the 30th staging of the Wimbledon Championships, and the first Grand Slam tennis event of 1906."
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#comment","قائمة ببطولات ويمبلدون لسنة 1906:"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 30. Auflage der Wimbledon Championships fand 1906 auf dem Gelände des All England Lawn Tennis and Croquet Club an der Worple Road statt. Der russische Großfürst Michael und seine Tochter Anastasia besuchten das Turnier."
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Tournoi de Wimbledon 1906."
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Il Torneo di Wimbledon 1906 è stata la 30ª edizione del Torneo di Wimbledon e seconda prova stagionale dello Slam per il 1906. Si è giocato sui campi in erba dell'All England Lawn Tennis and Croquet Club di Wimbledon a Londra in Gran Bretagna. Il torneo ha visto vincitore nel singolare maschile il britannico Lawrence Doherty che ha sconfitto in finale in 4 set il connazionale con il punteggio di 6-4 4-6 6-2 6-3. Nel singolare femminile si è imposta la britannica Dorothea Douglass che ha battuto in finale in 2 set la statunitense May Sutton. Nel doppio maschile hanno trionfato e ."
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2000/01/rdf-schema#comment","1906年 ウィンブルドン選手権（1906ねんウィンブルドンせんしゅけん、The Championships, Wimbledon 1906）に関する記事。イギリス・ロンドン郊外にある「オールイングランド・ローンテニス・アンド・クローケー・クラブ」にて開催。"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://xmlns.com/foaf/0.1/homepage","http://www.wimbledon.com/index.html"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wimbledon_men's_doubles,_1906,_dohertys_vs_s_h_smith_and_f_l_riseley.jpg"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1906_sports_events"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_in_tennis"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_sports_events_in_London"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1906_sports_events"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_Wimbledon_Championships"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageID",10613222
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1097826353
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Howard_Smith"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reginald_Doherty"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:July_1906_sports_events"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Doherty"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905_Australasian_Championships_(tennis)"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_Douglass_Lambert_Chambers"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon,_London"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Championships"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wimbledon_men's_doubles,_1906,_dohertys_vs_s_h_smith_and_f_l_riseley.jpg"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Sutton"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_in_tennis"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Riseley"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_England_Lawn_Tennis_and_Croquet_Club"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1906_sports_events"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_sports_events_in_London"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_Wimbledon_Championships"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_U.S._National_Championships_(tennis)"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grass_court"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.com/index.html"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_ويمبلدون_1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk5_r"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1906年ウィンブルドン選手権"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1644372"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_de_Wimbledon_1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1906_Wimbledon_Championships"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אליפות_וימבלדון_1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wimbledon_1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prvenstvo_Anglije_1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cuSV"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wimbledon_Championships_1906"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_box"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tennis_tournament_year"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wimbledon_championships"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wimbledon_men's_doubles,_1906,_dohertys_vs_s_h_smith_and_f_l_riseley.jpg?width=300"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/property/after",1906
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/property/before",1905
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/property/title","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/abstract","Wielkoszlemowy turniej tenisowy Wimbledon w 1906 rozegrano w dniach 25 czerwca – 5 lipca, na kortach londyńskiego All England Lawn Tennis and Croquet Club."
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/abstract","قائمة ببطولات ويمبلدون لسنة 1906:"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/abstract","The 1906 Wimbledon Championships took place on the outdoor grass courts at the All England Lawn Tennis and Croquet Club in Wimbledon, London, United Kingdom. The tournament ran from 25 June until 5 July. It was the 30th staging of the Wimbledon Championships, and the first Grand Slam tennis event of 1906."
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/abstract","Il Torneo di Wimbledon 1906 è stata la 30ª edizione del Torneo di Wimbledon e seconda prova stagionale dello Slam per il 1906. Si è giocato sui campi in erba dell'All England Lawn Tennis and Croquet Club di Wimbledon a Londra in Gran Bretagna. Il torneo ha visto vincitore nel singolare maschile il britannico Lawrence Doherty che ha sconfitto in finale in 4 set il connazionale con il punteggio di 6-4 4-6 6-2 6-3. Nel singolare femminile si è imposta la britannica Dorothea Douglass che ha battuto in finale in 2 set la statunitense May Sutton. Nel doppio maschile hanno trionfato e ."
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/abstract","1906年 ウィンブルドン選手権（1906ねんウィンブルドンせんしゅけん、The Championships, Wimbledon 1906）に関する記事。イギリス・ロンドン郊外にある「オールイングランド・ローンテニス・アンド・クローケー・クラブ」にて開催。"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/abstract","Die 30. Auflage der Wimbledon Championships fand 1906 auf dem Gelände des All England Lawn Tennis and Croquet Club an der Worple Road statt. Der russische Großfürst Michael und seine Tochter Anastasia besuchten das Turnier."
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/abstract","Résultats du Tournoi de Wimbledon 1906."
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/abstract","La edición 30.º del Campeonato de Wimbledon se celebró entre el 25 de junio y el 5 de julio de 1906 en las pistas del All England Lawn Tennis and Croquet Club de Wimbledon, Londres, Inglaterra. El cuadro individual masculino lo iniciaron 69 jugadores mientras que el femenino lo iniciaron 48 tenistas."
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1906_Wimbledon_Championships?oldid=1097826353&ns=0"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageLength",3548
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/tennisSurfaceType","Grass"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/category","http://dbpedia.org/resource/Grand_Slam_(tennis)"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/championInDoubleMale","http://dbpedia.org/resource/Frank_Riseley"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/championInDoubleMale","http://dbpedia.org/resource/Sydney_Howard_Smith"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/championInSingleFemale","http://dbpedia.org/resource/Dorothea_Douglass_Lambert_Chambers"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://dbpedia.org/ontology/championInSingleMale","http://dbpedia.org/resource/Laurence_Doherty"
"http://dbpedia.org/resource/1906_Wimbledon_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1906_Wimbledon_Championships"
