"subject","predicate","object"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInCoventry,Connecticut"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInConnecticut"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1864"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/2000/01/rdf-schema#label","Capron-Phillips House"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/2000/01/rdf-schema#comment","The Capron-Phillips House is a historic house located at 1129 Main Street in the South Coventry village of Coventry, Connecticut. Built about 1864, it is a well-preserved example of Italianate architecture, retaining significant interior and exterior features. It also served as Coventry's post office and drug store for many years. It was listed on the National Register of Historic Places in 1982, and is a contributing property to the South Coventry Historic District."
"http://dbpedia.org/resource/Capron-Phillips_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Capron-Phillips_House","http://xmlns.com/foaf/0.1/name","Capron-Phillips House"
"http://dbpedia.org/resource/Capron-Phillips_House","http://dbpedia.org/property/name","Capron-Phillips House"
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.76666641235352
"http://dbpedia.org/resource/Capron-Phillips_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.29833221435547
